Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:30:00,365988,3NKJyEngqeRpqcoEgVRbJnnyqkp4KyJtqZsRaVSZxo4w6GJ6vCdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,614518,5JupL8saLzN8FZW6dQBtCfRoMy9FE7KLV5Gkzffd8KoSPJdK7ebR,0.001000000,0.004283620,bitcat_payout_epoch0,PAYMENT
2024-05-24 20:09:00,356790,3NKSgas58SwTehnRFgM5iPaD3NR8Xcx61NgUjhAfZFKfWx4J919M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,576697,CkpYX2uJQNnYSqrsehvau9DnkMu7u5XuCesGeNG4TwwBAi9cGnz9z,0.001000000,0.007963975,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,557600,CkpZGZNsw6EfUNnCEgrka7corLF8rKGKQvJWUqN2kirYdqoC7zqhR,0.001000000,0.008473300,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qnGyaHswZ1mRb5vMCLYR1mr6sBCXbPoY16M3woQZhEkfLbDXTRQM,36,Ckpa8td1B4xgWBEJ7RdbWNZYe6LsCM29eb51oejuyKqWZGUo5ezk8,0.010100000,211425.000000000,,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,58459,CkpZSXBHmPP4QHQeeSYCPDdCjLDsf9zDYamJ6SeuLSrrDn8XVf7oL,0.030500000,71345.382300000,,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,58458,CkpYSsELduAVsb42Vpzoq4Du213m9BqCmW64FQXy3pHx4pC8MHS2x,0.030500000,140080.778100000,,PAYMENT
2024-04-27 08:24:00,349231,3NLQscQAec3DHyR4unsHdu9Qnn4WDiDJqxAZfXMtjECH24EYYJoj,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qnGyaHswZ1mRb5vMCLYR1mr6sBCXbPoY16M3woQZhEkfLbDXTRQM,35,Ckpa3cXEp7X3H7rpqNJFs7GzaRHE2EbuSQiszeH8YCZKqw3uXfr3y,0.200100000,20000.575334500,,PAYMENT
2024-04-27 07:45:00,349225,3NLpX4WuhR97z887VDLHaYa4LX6zuy4CV333gqU4Y1LAeUwEr7Kq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,57617,CkpYXokWLvmeE5W6ysgjZy2PfhUf3F4Y7At2k3pWJFJ6B37NEduxQ,0.030500000,20000.775434500,,PAYMENT
2024-04-27 05:24:00,349195,3NLWF5UJRxbTpztBYFmEnHSxUnt943upzkmp8oESQtAGy3JrdnqX,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qnGyaHswZ1mRb5vMCLYR1mr6sBCXbPoY16M3woQZhEkfLbDXTRQM,34,CkpYjsYAy44W1oW5VEauk2gb1RPgYDtdE5xEjeNsd9MmpU4oZ3qTi,0.200100000,20000.275434557,,PAYMENT
2024-04-26 18:30:00,349064,3NL28hXKHd8CjLSx8FYgHHUrrKRy9mZzo4JkAv1Xmz5YEu8Si1BN,B62qotm2v3saHYrh8KgV7yyvRRaWoZFkCtkBHUzv5KwLuNBTJ3q1WLE,B62qrCLqp8ZwwqujtT7DaThdP3BdwS7E3bhbXv1s4GBjSvhuvUcodfL,33,CkpaF7Yp7ETQrrGrbT1XJoLBmXFDqFgZEsvwxdUtJDg1cHsiqt5jH,0.200100000,2237.000000000,,PAYMENT
