Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,563037,CkpYZFRSEBQPRn7XWNDW2ehyXHBe556Tvo35u8BM1YNUVrcdTT4ww,0.001000000,8.133174299,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,544646,CkpYtGzHrvVjmiZFEJuHt2qZckmJoW9JtV3rAhQoFCJrzyEEUgRZS,0.001000000,8.405262108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,527389,CkpZ5deTq125eApni2uQkANciTPTMxuHn3KGeKgSdAHNjpZkRtkdb,0.001000000,8.086350670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,509830,CkpZJUEgyTJ2tFqNCP5vs6Q7Ay2MN9ZteAAJ6fFPrWRqnFKKUAfNz,0.001000000,7.577228390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,492745,Ckpa2RiU2jmBgYzcWBWe4oX2yTF3wAEKVci5LzaybMzYPcNatwxWf,0.001000000,8.836219678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,476929,CkpZNBfJ55NgQ8em7JY79UwHuqvRqasN2Wa4GTpdLwGtiaUvxpmPU,0.001000000,8.982027534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,461545,CkpZZmDQxxD7jrhpDgrxniyg9zv43nk3NTRTNUAkjfCQvNAYxV63Z,0.001000000,8.116785317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,447690,CkpZt4iq78mrZmXWnC88NipdAQNMGFnJgCqrx57PgXSDYyEfvGMaR,0.001000000,7.472812716,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,434607,CkpYnhTyxjtqLB1LSgPGAVduUb7badtkoFqpdK4diYvfTbMVwpkCN,0.001000000,8.378831234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEgS9KQi8NN2h8NvdCXEPLKmKb7gSY6X57zmGYaVeJwerfXraH,421696,CkpZvRt6KVkYXEGTSgzgaWsxZQH2tNUt5mLPmc62cbUdPZoE4U3cW,0.001000000,8.388120373,payout_from_AURO_Epoch_68,PAYMENT
