Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,208368,CkpZ3nCxRFcQoZCoJCzUMnoiqQnBaaeVFQuUmkY672RMtUW24T2kM,0.002000000,2.525674809,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,206148,CkpaLJxfpDNnHHBo289yhiQwndKj2mjVCCB3iSyeXcpdtgK7C5AeE,0.002000000,3.367866136,payout,PAYMENT
2024-05-09 12:15:00,352555,3NKhMPyyKQEq14Fm9e8jVgCjZuV1BRf1TuzU58Ap11rSUpBWHzBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,204427,CkpYZ6kcw1mMjASy3tTRJKQ2ugijUechg6fGsoxUxSTeh4coSoQjN,0.002000000,0.906841668,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,202723,CkpYrtgGBg67wDhguFXgFpEexRB1tewAihZh6Vzv7uwezqK5peonm,0.002000000,5.443254860,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,201391,CkpYvxSJsngTLDaVoYWAqkY2yWKiYwRGxmriwbfWGtCGAxcwx8hWV,0.002000000,1.828499599,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,199301,CkpZG7YQveGMDvnJeeiZSdLgQ32XnqV12KLEWVWTqNEdMh5do25QY,0.002000000,3.656565573,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,197932,CkpZBYm7HnB4NoFQ749mk9aFWqVs1VyzaQhkfbH5bmGJLdDqMspXS,0.002000000,2.611722393,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,196186,CkpaCcq56guu4Xyze25FAotz3F7bF5AUsHyJ4LoqCXZLzGCXxBKZg,0.002000000,2.611957341,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,194324,CkpZaZ4N9SsRKHozDb4JwMsjTyUR5cqUUZaZfDT6mSbHsfVSXZYZd,0.002000000,4.353311074,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjwrvTnSoUe3HhtjHR1tic4L3moyaFjeuHScJ8UJgwunos924xxp,192730,CkpZNFqXAr4brcRiRWjVStodvbFyD9zmVk4ihVfC6n2o3gq4YHZ4Y,0.002000000,4.355732357,payout,PAYMENT
