Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,529729,CkpZUKTLe6146Kkqu9ie3B3FR6zjhybToKvwTqvbPZcfSnovvvhWg,0.005000000,68.506190265,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,524999,CkpYapNRtbAF4F8mjcFnmR5EmFif4dzf3BNbwyqVwg6WGrjackENA,0.005000000,102.092848883,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,520652,CkpYcdhaZfK59WBfGf6GWJ26hdkXtPuBiPWNZCvahZVnitzur6R7M,0.005000000,73.819130041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,515927,CkpYxEzWfkQBbKM3xNP1AsSbRSVF4ZNumauAPzsnbWJYB7uVSsq35,0.005000000,106.569518236,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,511576,CkpYsQpcEyU4uVPLJjotqZkYx1rCPFkb5V9TbgFMVxrmGSFoFbNxi,0.005000000,77.771308224,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,506880,CkpZz5U1nkcFC7RFJ3zqDB8gN13om6H5ozptbsHR3ryCFAukBsW1C,0.005000000,107.359567262,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,502415,CkpZFXsmLwTpoPw3s5wS14RV9dAp387CH7cYvc3xNsrkT8i7oAPEG,0.005000000,88.507082703,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,497742,CkpYpKfnDD4m6Q9pUP75PZiD29XzC62fhTuEM57VdtqZFepQhB59Q,0.005000000,89.501543039,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,493410,CkpZMqRY4JKdgCYPBd1bXkPkyrkFRNXywtNT2SbFvjbw6Kd34fpHg,0.005000000,86.443306530,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qmsXrBuiNFzNxBayA6xqWvetj1CpqirwbnKTv8TxrADkw14tC88E,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,20,CkpZoafwfVS8ynchgHgWpH6yA6HanzCjivK8yGGUnxve3pepd4Fbj,0.031714350,173.000000000,,PAYMENT
