Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:24:00,360404,3NLDBt8mWYhnc4chU4j8Xb2RtuN22FMaqzX3RBdQcmPZxZwgrtZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,591827,5Jtj7jHpPR188hPQZ9pmcWjuCrN3NUKvkAU56o3NRCVskjf3BxeD,0.001000000,0.078739773,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,572950,CkpZvsZKCzAu5yoaNxnYS7h6UYR9WSdZoBe9D4jxcL2Ja64LWC1nM,0.001000000,0.077650127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,554512,CkpZV6nbd4bYLeeFKCmk2RxdpYZT9z54A1X1ZcyiBU2AhgjtGwcYz,0.001000000,0.080247872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,537249,Ckpa7WJ9WozcB4c5n6SNTLjyUPgv64XPjLMmXWmpYxHcJwFwD2K2i,0.001000000,0.077203213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,520156,CkpZzrU9P51KffhjKheSCqmGkL5GJjixXvspJcPss7fiotLfCNr58,0.001000000,0.072338455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,502721,CkpZsK3okqZocRRoXyr7ZL9hA9HGdFhZnxuVfu81c28aqG1vmFjf7,0.001000000,0.084348569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,485760,CkpYTCVhCrGFfyytYoZMqNpD9hPJDtSLGTeoJtJ93rqoodDANQHNb,0.001000000,0.086333582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,470076,CkpZzKRjAcWzELcDJBotmhJJHFUumCvxvmiisdS8mEuMzNTFRCvn7,0.001000000,0.078626919,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,421205,CkpYz9sSYfB2GScVgafps34vz3kzXuQbxQSHXxTmyRwejP3bUbgU8,0.001000000,10.382743465,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:06:00,317302,3NKkKqv6HdVZvGz3UsyJmp3G4e1KoYw28MtgVUGY6M7jhy715Df1,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,B62qj43LYnnRsZ7m46dp5jF5aN1k2kjgre9ebswCmovJeevX9pgyPmT,3,CkpYjYm5rrdcESTR8HubRexqnxrxULdvouhG6aAnvyBKWEpo88pe2,0.010100000,11.392604745,,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,408415,Ckpa7kCXixnY67jKjgHeugMpp85bNWsGrCvipLdwoX5EFbNGwkKBM,0.001000000,11.402704745,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,B62qj43LYnnRsZ7m46dp5jF5aN1k2kjgre9ebswCmovJeevX9pgyPmT,2,CkpZtyPukkRvS8Uv35W94zfisHv2u7EKQG4UYm9SoMtsuiqRJeLfp,0.010100000,9.396465354,,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,395785,CkpZEsDktAGkjF2v1vZ1jUt9zgNEp7bHm796RMpJ9a4MX7LFdfofp,0.001000000,9.406565354,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 15:21:00,312157,3NK3M1AkgMXmkBjX78rzgJZTiCkSf4EK2M2dPok4NKVBkPBuBN8E,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,B62qj43LYnnRsZ7m46dp5jF5aN1k2kjgre9ebswCmovJeevX9pgyPmT,1,CkpZs6x5GkzF5u6Jt8WhYwhCrGCGcKASmVoNx5DasYC8WKKHPkABw,0.010100000,1295.495329724,,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,383925,CkpZBguPXeGRbpbaxHFsDNMLxDiHYQ46pqEXPV11UnJ8zfDjesbYn,0.001000000,9.764477831,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:51:00,304263,3NKUeJgmja9qTwp918cubgyH1M3Y2AXKwfofoH3Lc4jgX9YCmYx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,371801,CkpYRTmt4ysEq2pEQEwp7Ei8A3WAo9QZCpssAMnEDgXFiRzJphfCV,0.001000000,8.649882289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:15:00,299995,3NKu2vs7DCqFGZ2SZNibX8oGt6V3LHsB43JQgnbkRqLamBJhBTdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,359547,CkpZxkJV7qxTAeMxCLiZej9imTcNWLBYTNeGTnLsynda4HRFF2hqF,0.001000000,8.808544540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,347445,CkpZhndPnmCjnge1x2A4hhxHfx7bvJVSdnmpPhJ1MgWY4dGJvCRkV,0.001000000,9.715786296,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,336948,CkpYhSP54RuMv5Le7Zk2tw6xUUUaKbbENGGvRAiPdKZBfMiQzJQdJ,0.001000000,9.165778867,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:33:00,286839,3NKwq8eLQxbsP8xbQvtvKtuzxHyfwHWY4Yppg2MDBHHgAJ6Hr6dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphjVxPDbpEKgrZ9K73EA3h2w7Y7ypnQN9xmSPWRv4duoD5z9B8n,325188,CkpZkTkXH54H95eUmsGwXTkFSa5YbFUnBX8ERVvQVqwsWkyVSQBcr,0.001000000,8.447064504,payout_from_AURO_Epoch_60,PAYMENT
