Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:03:00,320222,3NKgAkffehmxmzGS4GXRYYmCoHDLY6DJYuxhrj3Xub6rduproijA,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZSpX6KoyMqrHAAhcZ1rtTfZy3JWoejKK4nw2DxJo4ZRyYAmqxb,0.100000000,3004.891336867,,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,8,CkpZPG9fYbNpL2uBRSucg8EJfei96WKAK1a38wdAPVDQPsioSG8DF,0.010100000,3004.991336867,,PAYMENT
2023-05-22 22:27:00,253870,3NKgfSvzG2mgJrz2g3PpB5i2nR6UJ86SEvNmVqw9kzzU7nLTAqms,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZdcNHRKrQg7TopeFjDxx2wZTnWTNTcNMjFVREtUcAoqBWS1eZ6,0.050000000,550.929582306,,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,6,CkpZbpLAZ1gH3cFgEyPtvf7PnZbSsiCDA3BSzM3Hu2X5DWFYthkQS,0.010100000,550.979582306,,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaJ9vWBNPRTTAWaxrP9VMmT5znzkxqxixCc2EvMLjR2QhjtLEUo,0.015000000,4491.985000000,,PAYMENT
2023-05-22 20:42:00,253849,3NKcRBnrXAmNTfWGpXnoPwGnk2zMiZspDXrqi28zg4aWzg4BBnZ6,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,5,CkpZaAXdZgQ4PZ77YgLDP3zC5igyfTR34FCVKMZNM4mPb53jBz8xT,0.010100000,4492.000000000,,PAYMENT
2023-05-02 11:30:00,247942,3NLiga4oh1TUixKFxfVSon3C3YsAdFhqSoqxeoDPy1Wh1ytGh1mX,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZeBUZvFLeqieNdRtUuvChpxbGqmVe9xhKq34T9grCW65aAw3K6,0.007500000,36.622500000,,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,4,CkpZ4GV1XqH1VZX3iu1Pyr3N7ueHkQPPwz64ypGMTqzzzbnQnCQuo,0.010100000,36.630000000,,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZQRSjg4ajZABWm3jAbYyrrJ7rtuzXBdfbZ2HzjCG4zai8pF92E,0.030000000,41.770000000,,PAYMENT
2023-04-15 12:48:00,243058,3NL1wP1KsVPHZib4HHCNdAxwriEQLwXwQuFWtTNejXqLsxuwx9aG,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,3,CkpZxYWeKTGBuNnj1KceGfBff27eedNkQUzuwdSCgSWZ93b8qzZHT,0.010100000,41.800000000,,PAYMENT
2023-04-04 13:57:00,239888,3NKMzx2wpqDuGdksL28UtzATh7WfttRHotwVCAc3WygP1vPZoeR4,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYS3aoX8VmBwpvXawYtpgLPdEVUkoyP1m282LdrLviv7YVS9zYC,0.020000000,36.980000000,,PAYMENT
2023-04-04 12:54:00,239877,3NKdTK9zfoPVGg1fLNDjn6D394Rpp7RCUqTfhd3gRp8oGQNuwVGh,B62qnNiKD9fFN6Kg9hyWLwRf5NsgoCv5TzLzihDDPtigGMtNztmcddQ,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,2,CkpYciqtXCCE2UFTBmaxLQN2CPya8AQ72xLm5xvVA3qbmW6BjmEht,0.010100000,37.000000000,,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qngTZuJAgaLwU1GiKKuLq3o1go4aaWonhPjvDTfcxSk16LzfK89e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ1qdGLWwFQXPnjniviw3Rw1rekLPHNHyhJe5sYCRRWH6ByJjvu,0.100000000,164.900000000,,PAYMENT
