Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 18:57:00,354565,3NKNaTkPug76MHMAbPSVTyVQg1VfPbdFqAjc1J2HMUvUgdBoVBic,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYnb3ykzdiX5tqK5Ca2HeSDaZciWtA9gurmH1y1rU3Hkuczb9vB,0.200000000,11099.800000000,,PAYMENT
2024-05-16 17:45:00,354552,3NKP2BjbVAsXFpARxRwPJBj7yMHqH4jaRiy2G3cKbNghzsBrFhD5,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,6,CkpZsgdpvWnVM63dnf4wd5PFBdGehGyvQQCZw4KLpSsr7E1pBKquq,0.200100000,11100.000000000,,PAYMENT
2024-04-17 18:30:00,346635,3NKt1wmzfByh6zbaD624VKxz5jxXbpoJ6RjfdLw5BpVkBUhpp7SZ,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZYZBV6GXvuGX1UeCnq6MK74DaYQP9FerHcYuUsRmP6US3gTFZA,0.200000000,14999.800000000,,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,5,CkpZCxWge3F8bWeETM93k9RSV7kJN3PvzoqG1zK4sNbxdbDQd9rzT,0.700100000,15000.000000000,,PAYMENT
2024-03-04 12:12:00,335023,3NLAikK8zLFUXyx7aontZnBSbnWBcCznuyPfM5BsEiDTR1uk4TeC,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZdP1AKNeJRTdTdn5YBcWBkTfAPSpUpbsaekdZnzndKMtNc9UTG,0.200000000,3798.800000000,,PAYMENT
2024-03-04 11:30:00,335017,3NKBP8jScATCgGkvv6BUKmdTaGqNLPV2LLx8cCuwr8fbvG7a35DB,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYWnsp9uBNBVmA5VFgox4wZcV27dUDrmiCYNKSyMUV2YxE5h1PH,0.200000000,40.800000000,,PAYMENT
2024-03-04 11:00:00,335009,3NLyQBDAQwBexjKDNTNeLaa4Ehv7zrtYp56DEWAXR9CtnT9vhjmV,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,4,CkpZPfTzQ2uHVaDReqeUddZFEkTZc2vUFx1fhHKwJ6fQadvfmwbrj,0.200100000,3799.000000000,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,3,CkpaJZwMB1xRAzksmXmzrEXrUb4q5MC7Q3Pw2iv2Pai1yNA6eQdNF,0.200100000,41.000000000,,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZJrCWk2ajRYk4BBi1ZZmE7hM3AcfgqUB6QdXDAJzVffVQDBNqV,0.200000000,15.800000000,,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,2,CkpZiokXan7Xaq5h2KzspUZek2dBWqRCYTWHpJLFSpT2izjtYDkp8,0.200100000,17.000000000,,PAYMENT
