Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-14 06:15:00,90085,3NL9zdUZJX5M3PfMkGdxNtV1oAHSNCY6RoUSZtYbT1XcSheeuMr3,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYkxikeXDcYnYZAHxXh1uyhmVoo8jUcVK7FgJkrnskcrnnrzu2Y,0.030000000,363.663600000,memo,PAYMENT
2021-12-14 04:51:00,90067,3NKAwmaXYSiMMv456AGnP4Crvc5MMmNCes2tv4Jaov2BKYEvDz6r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,47140,CkpZJar3nbVsTS896VGeRe3THJqgQkmNJstjCTzKgbuHrDiLgGHvY,0.020000000,89.645100000,,PAYMENT
2021-12-14 04:36:00,90065,3NKq4wrAxUFe1PRcCocZxoh8oDNn2hXzKucshSD8uwadws4B8fyy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,47139,CkpYw1vS6WAYJ8c7epR3LR5cZK3ypKyoykQB4PQdVHPubnEjkHBqm,0.020000000,90.582600000,,PAYMENT
2021-12-14 04:21:00,90062,3NLYWPk6ruAdYx8CCtpBSTznRnCgHAo5JwrTwRGnMpE6LNALNa6M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,47137,CkpYcRYZampwhQhf7X4xQhPocVqyzgwk2ivVDxZVRe484L9d4TWmv,0.020000000,91.519300000,,PAYMENT
2021-12-14 04:21:00,90062,3NLYWPk6ruAdYx8CCtpBSTznRnCgHAo5JwrTwRGnMpE6LNALNa6M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,47136,CkpaFoA2GyGpG8ztEpZUA1bW4E8Ls8Zmbiy8ve6jb4LJXuBWG1n1J,0.020000000,91.946600000,,PAYMENT
2021-11-04 20:24:00,77617,3NLMA9kDTYUAw7aU3qpZs8AKbpFPzPwshFkwUUrrC2FHcVg1tYXA,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZT1deoGd1Ujn5LFqdw31SKuKPioBcU5cjK1QsgXBo3npK6pZHH,0.030000000,370.497000001,memo,PAYMENT
2021-11-04 16:30:00,77566,3NKkimekgnog39PVueJ4j9TSFbtdcfr6g2Amwc32GSS1a5htCqDy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,39263,CkpYhZthxsABaPtTvbrnx2yA4eUWmgmUYAzSv5Rpva9yk9vw5q31f,0.020000000,92.972300000,,PAYMENT
2021-11-04 16:30:00,77566,3NKkimekgnog39PVueJ4j9TSFbtdcfr6g2Amwc32GSS1a5htCqDy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,39260,CkpZQjPdNegBxuw4HSvcArY9YCz1i7BRbQGcuCDMc5gRkZdk2JYAU,0.020000000,92.696500000,,PAYMENT
2021-11-04 16:15:00,77564,3NL4QvCkqi4CPXU5fHibmmb54P2Lu2miKufNxgKwyE37j5hV7KeP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,39256,CkpYzTvB8umBPwLFvzRHWeRnxaPBy6eUH21jmY559DQZYgtw5vH65,0.020000000,93.512400000,,PAYMENT
2021-11-04 16:12:00,77563,3NLig9iSNPJJadGCoRkoRdKckTGCXKwYYyfydAh1ppZoYcuc88W6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn96PBqgxpFkQcwtxduJVg7TXL6JHck85djQxeNLsYCTMN5bgRWT,39255,CkpZpjYc7aR9d3afKaypg9oUodpSYPZWpwki2hC92rNaVsAxGskTi,0.020000000,91.345800000,,PAYMENT
