Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,12961,CkpaD5R1Bc8WpsptaojmGxyfUyTpt9ZVXTqm2Ha75kakjUq1sz5Yi,0.001000000,11.569479468,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,12705,CkpZjByngn3q2EqyhQBuZenZ7Wn2HU2fXm2CuAeoA9j4yN7ifwPwx,0.001000000,15.105590165,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,12497,CkpYyfyqkrnAyBMkSouVHZEwHoDsiwbfByaE7SedLguShbmkscPeT,0.001000000,6.938289537,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,12245,CkpZhamQBDPzVVSWpyUmp73jGLQrnhYyYg2nPPFCAyrDaNpEYBeYf,0.001000000,29.057833883,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,11987,CkpYy58khNBg4QtQ7cMQxNMK8K4Swe3KerVCaQ8hznboPjWbLcUWq,0.001000000,14.594169503,TowerStake payout epoch 73,PAYMENT
2024-03-17 20:36:00,338243,3NLyTdknsCR1PHvDQsb75QT1Si9cJeuJsr3gyi87qPVKLWAyhFUz,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,4,CkpYQs5UCuG3opNbjdJQHHzJdwTZXoFhyS5FhYgf33aiFbH5negXG,0.010100000,1500.000000000,,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,1,CkpZ9VRdGAEyAjjQu6pqYoSe2Jo1fTPzQGBiMtLB5hSKV481CWksj,0.010100000,10.000000000,,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,B62qqfR98AzTLqPhUtPqWs9hN1X9naDLxz1YoxLrUQ8P17VJS4epJKb,3,CkpYZxgnVmjduTXuEcBZEvkyW9B4ZhsChs3aZqjqTgGQgLbcW1Cwi,0.010100000,194.000000000,,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,11743,CkpZy86MK7DbXLiCntFxXLZUEtwcS3MguRbigWtdoC2kugBNkyjQc,0.001000000,10.946155231,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnSvTRx1wiosNVSZxcCcuUfEef5868NsSj67fspjkLBqpxsodaGG,11499,CkpYpESpXhq2fopfKDP9DY8k4XzDCU6kMuabxVE4oiPfJDhLkJ7Hj,0.001000000,16.122457401,TowerStake payout epoch 71,PAYMENT
