Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,3,CkpZLv7CBRhu7BT7PHGuTmn67GmgYkY7QJpxTRopRoNE2awcv4Jsd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrFGzTqEQujbL1aKLQYLUgRAqhd5gM3Tstjo7S1gAxD1jQvhS5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZynxZvK7N7iwYXkDQ6hPH9fnMnVb6Yu72EzgGR48XkfwSGiu33,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,217,Ckpa1oTUzwxMtw2CK2yiSg5Qs7nC3p3d1ithQX28Dfu9g3JLqvfd6,0.022100000,7.245560415,rashid | StakerRash,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qp3GNZxgM9kDhNQMBu4xoFgGghmfdeFyExPqeMRqQVpZ5aLDdugV,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,4,CkpYQQQtrHE6PDmfDQ9xrvmUD5avgTNRiAsLCj2rECMf7HLaX2Woe,0.017500000,2000.000000000,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,208,CkpZkYd1mS92mdBKPUniu6q4d2gTmKbJCLTodytuPmJCJko1KfCm2,0.012100000,7.090097319,rashid | StakerRash,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,198,CkpYZFLkqpy8R1b4TPt6Jj8b4R7m5CWxKnnHpoMK8KQVyN1DJQxpT,0.012100000,7.519713830,rashid | StakerRash,PAYMENT
2023-12-08 15:57:00,312164,3NLL5zpFzsHj9n1CQ7XUZW1a2cocn7oCy1ae7QdV7pnv49afsuG7,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,191,CkpZHnsqPYFuPnjSejAryLmSPqFU49dGdN4uDdnfUEPMjicDX3fWY,0.012100000,14.632875741,rashid | StakerRash,PAYMENT
2023-11-25 13:27:00,308444,3NLQUEqZBKcn2hiCWq8jtN9kQCsoLJe1N7HfvAobsTqREAECZsXg,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,185,Ckpa4fSagj2FBnof2eMB5RLSjn4DhKuVMwo4B8aTtVj7K7PzWJYC1,0.100000000,7.453884529,Stakerrash,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,180,CkpYnoyFeY3DffepNYGyoCa7JUdE4y9GrDmUcDwuz8BABjJR4WGCD,0.100000000,2.915062271,Stakerrash,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qoBbGHHe8quFuTEwS3rD1CZSatEQsTDNrqSEnaccWNfMhR4wzbTY,174,CkpZa4oCDmbeAM94KNzDqkjWwm5N2c3pFa2HM5a9kbdgqf8cWbBSp,0.012100000,14.063021578,rashid | StakerRash,PAYMENT
