Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qoymWWZhGkh65Xh2qZr1zPjid7Vyh4tiJY1vCN2oS2ynq2QfHrQv,33,CkpZemCvGGmJfP3wRPgtxFSaZrwzCQwEirSmqFGVhrhAoErUCXAAR,0.100000000,361787.176313983,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,32,CkpZisLyeLwqvrnQvBvcNt99YBdawX3CwmHswGBZDMANeHT6rGPZ9,0.100000000,5830.177138575,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,31,CkpZNSpp9KdiMamkdy1WBDJbmE97bNLXAksSrZC5qgPaYaPrw7Y7D,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,30,CkpZ32bHDREZQDnibuAjruVWEEmKy9Zo3dakboJZ1kfUWFrcM7RSk,0.100000000,96336.991332269,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qp88djPz2SjPjvzHJqeTT3iAg3xT6ygs6f2WCY2hxJhHg5uuEXE5,29,CkpYvhpDNaM28dpHKfXt1EtfhBU7HqjaVqTbrcWaFLzK6JE9kdfXm,0.100000000,62603.285403614,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpYZTTXzsJuN2nTLQXqyLgnjjWMoi3LJMtftS2Z2WeiHBNJhW6te,0.100000000,5000.000000000,,PAYMENT
2023-11-20 16:45:00,307100,3NLN9N2DYFCgLsMgikt39TuD6FXgWNXSb4Rts8im6n8n3qUnTE2J,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qj1zHauhL5hgfGvpGhif73jjrzV3j4NjVvQsnyKLQ6GgFYybcygh,27,CkpaGrVxYBaKoMyDBmo9fVsdRw9DDXxFVV5pJB3dDjnvLZ8hn48H8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,Ckpa73C2ZXbYuGHsya4vDVPxSC8trws1cHk4puN1Whowdc8uXDPJU,0.300000000,23705.019930000,,PAYMENT
2023-11-01 04:36:00,301558,3NLLWW5HAUGK3RTJW2NknnUba7aVUgY2nUtPBRnJXm1MKPrd3hZ4,B62qqLSdwfD82TSM1jc7FdX4uSos9VMn7yUWRngimjtpqhrSRQgKhPq,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,0,CkpZymvkfVEKxcT5cp2d3SawgnX8dbsMqj3Ub37L56qJ8drJcAGd9,0.120000000,3.975000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYgUNLw3zuc7Jh5xemXyw9ZiWi8ULjBvNi2oXiczAd6RFRcjvCh,0.100000000,22587.406660000,,PAYMENT
