Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,579093,5Ju6bXnHHvUrARwPHxzzawJV7HpHxp5MLDE7AkeHAQpzmw7iXsay,0.001000000,26.083853613,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,560473,CkpZiuu8UTfqDHCgxUnzawupUXccGuZqyoQejx119pugA8KRF18Fq,0.001000000,25.722637422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 11:36:00,355051,3NK9fLdSPLRHcEu6bcALgTZrBymj4dERzvssVALHKR4UF4aBBie6,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,B62qnU8p8jUTFxCuNCmV52ouyBnMnHXiuTYzPwSuSeaFjd7RcFsHFcX,2,Ckpa7NKQGjCu3dtWQGD6oiE4vvCUzbvdiNKvDgZKu4przcNwZpURP,0.510100000,198.100000000,,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,542117,CkpZoHY3uaTyzmwgMSVYtChxtjVQ2sf4FjXFAt8zURKqRL3qziqQv,0.001000000,26.599676077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,524867,CkpZvavMbK68FDGth9oHiPX2sijvHscMFMRbNTZaC2tkR7pxqLqQm,0.001000000,25.609234196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,507505,CkpYhWztEETvpUyXpmepc9PpW6t6wBEMiD89B4Uk8og1Egk1bjEVv,0.001000000,21.776727490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,490456,CkpZQHwYkhuLY1BWqgBg3H7s9QtqMuctpNNQqvnwik8xVysfHyeV2,0.001000000,25.395030734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 10:12:00,337090,3NKsxHXqnw53XhHZMuLBhqMCNUTjkSuRp8pxsUhCNMhmtJHc1Mra,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,50283,CkpYqJmg5JeNwdzfErJPApoM8JSeq7n1ZMitb9VkDrWKFYJ6b9Vad,0.200000000,323.700000000,,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,474654,Ckpa1G9SLuMg5XJ3GsGuaqmLEkyLnW4Z1eXK2zcSMNqWuw4EVXGio,0.001000000,25.814078138,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop7sXyBG2aMAkqwhonsX5aB7uYDBX4RBtrkpJ7tp2rTw2dbvZdi,459304,CkpYvyaNFqW8ZtkAjysoUUd4NrUqCAr2dpec6EeahYUEvf6pedP9S,0.001000000,23.327399637,payout_from_AURO_Epoch_71,PAYMENT
