Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,25660,CkpZNR7H2A1d6bZQD4Jx7jydnQmi2TrGySLV1UntSW8cvNTcgEmJa,0.001200000,13.210371641,TheNOP.io-Epoch76-1729.096396029,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,25022,CkpYenHSqqyVLtbnwTCWfnLw12ij4Waei1BTDD3KWky7K7FweGwPD,0.001200000,18.769352636,TheNOP.io-Epoch75-1718.026654246,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,24396,CkpZsMsfELeRtCJ9uNs1QGWYyQYqwrU7ViQSfnkwXifpPVovL8Dgs,0.001200000,12.557371945,TheNOP.io-Epoch74-1708.363340989,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,23830,CkpaFPocaBaKTLAdCAA5cL5vrT3NhiFWFf1Sxi6hmphW44z6Y6XDz,0.001200000,11.069741783,TheNOP.io-Epoch73-1695.986768447,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,23283,CkpYeBexTohb4dBBx2U2aH9ZeDYiFJpZVHAm9EqhXDansipjF5dmk,0.001200000,9.663313257,TheNOP.io-Epoch72-1682.079606758,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,22738,Ckpa7kpm8N89kutxoDy6BzLfBRDPKS7JQutcDbmaMTfQ4SkeCaWZT,0.001200000,12.376572542,TheNOP.io-Epoch71-1677.430328254,PAYMENT
2024-02-06 21:24:00,328143,3NKjwBLzUVtwxuCjVtzKNAMKLLST8vHN474ET1P12uLiLzt4tWsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,22238,CkpZHB8vtcU77qgdV1QGqrtvLrAuj2ytmTRhrmtshuttdDDS3WXu2,0.001200000,13.907161689,TheNOP.io-Epoch70-1663.696589899,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,21789,CkpaGPLHpqugySiBwpV4nYAhai8EFUfnEu74SmaUqzTEZnu4ZWbKd,0.001200000,4.649278504,TheNOP.io-Epoch69-1651.356157993,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,21321,CkpYmGYmzHi7hEnmpVccukuTx3Y5D5kCnwEh8UmBGAP8UkYwitWdV,0.001200000,13.733738355,TheNOP.io-Epoch68-1637.974527211,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqi6NsY8maDAcbwa5dDqcXSKLfwLbJbuWDV9JMhodgL5Rboj1C7G,20863,CkpZdeaFjjfHfYrPkev13TWqaYVUs5VNmfuZDJeKcM9AvLFJaWv6s,0.001200000,12.340431906,TheNOP.io-Epoch67-1625.159098708,PAYMENT
