Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,584281,5JusZG5BQ3JG9iXfFaiC6CJeGcWe6QxNfqLj8JMxXmHRBUfrMctB,0.001000000,3.492676314,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,565550,CkpYzQVQhJio5yHrahWMgAGWnrXQ9WdQLuQeyVYpBzxyyYEEsNXdb,0.001000000,3.444342246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,547148,CkpZEbs8Ufac14oqnp5uDZB8otbe8Ao76uF17Zb546NoSPq9YN7P4,0.001000000,3.559569537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,529916,CkpYRHRCQvgaxQvz1W211NEruTfyhGWdCCAiXVRVacyNTtgn884Ps,0.001000000,3.424512782,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,512287,CkpaLSgwVewNR4Czzsss7Cfhac8gcgGBV9eBB3kjYhAEG4h4AdzJk,0.001000000,3.208903058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,495042,Ckpa8htDroCfvhw2pGCkZA36rLaWhqwL2VuQnJ1oEtTzBuyieHvRw,0.001000000,3.742077043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,479161,CkpZG56qfAJ96QXXGuUgcU6GSUyr2JpHZT1gA3KUh3WuSDaHcfPtM,0.001000000,3.803825654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,463729,CkpZyS392tLdu8HeSFE6SAJPK4xQtruwebomW9UpRreLtScEMi16r,0.001000000,3.437401644,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,449450,Ckpa1RJnuoBePD1vbkyuGzEjKyAGj2TSw83Q6tpkSpjTqX1HKA4ui,0.001000000,3.164683770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCNaM2Q9gzV5Udk5sPHDkCxNSQHRpA9ynTnV8RngjzV97ueoxRV,436278,CkpZRj45JBxknTpXcEboF7VbS9MKyzBz8vRLv3SA68rRxcMhhQB3y,0.001000000,3.548376303,payout_from_AURO_Epoch_69,PAYMENT
