Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,557698,CkpYXYu4oaaTZGPcirnHZdfbfR9Y1464hWjHKwpjCGdzYBDXV16uv,0.005000000,7.623347150,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,553065,CkpZ9RasmmnWq2a1FjDo5SxYG2JC7vwgsy9fSGTusVVQLmVTi52Zr,0.005000000,8.774591674,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,548663,CkpZCqMqBYBm5H46k7qToMZurtpryzy9eDFuyiHnFJdMGPEyqE1P4,0.005000000,6.351311485,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,543986,CkpaH2QPDMtz4Zsayg2eXnvg2xFZX7g8htcbKNt3UGLBX83EduQrp,0.005000000,8.443852647,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,539646,CkpZk1R1zwNMgJWQxyLoTCTeNsUQUCNKhKqfyzteNvU75529RJ1Mo,0.005000000,6.058697628,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,534973,CkpZuWvwwRjyn9H4dQAwEsTurs27z2j4V58S7QeT53cjx3YXH7mrR,0.005000000,7.376941985,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,530693,CkpZby2UEQC5KrhMXmTALm5eWgeGLeHR8o5mbkDShH33srRx7Wfci,0.005000000,5.716684953,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,525963,CkpYsXwM36BSWwz1PMtCxfsywVCCXj54MhGj3N4sAbYT3u21UzsmB,0.005000000,8.519414831,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,521616,CkpZt1C38ke5a2kZuJGG1rUMQmtgkBLzqagY7BABT9bW4FJMix5Kh,0.005000000,6.160037635,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,516896,CkpZvwHAFT8ESzbV1Q8fnkGg6NdqbbVJpLjoRahW1abpZroeZC5YG,0.005000000,8.844594377,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,512541,CkpaAZHeCvcK8NqHpnncZkENfEh3nsiyU1GLbN5XUmGqEWUW2h4Gq,0.005000000,6.444332505,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,507845,CkpZzaDR5ZsFtHgs9BfSZSe6omcABBtdFzmZ8BWSYnhqh9vKhY4M9,0.005000000,8.896092464,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoZTwd1kD8Mjx9k7MaWUf6Nt7LVEWoAg5CxEvZmrg5D8F8GunuV,503380,CkpaGtqRzd9iW1tygJT36VJSe8kvHNhJuWr1x9MdHxvQcVwkd7dnx,0.005000000,7.333926646,MinaExplorer Payout 320 #344572,PAYMENT
