Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,210484,CkpZrrp1Y27Keiw8uggMYwiJgJdyR5pCQBieWuvqRqpfn8dJxTMuE,0.002000000,4.152542680,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,208264,CkpZMi1Ht8cYaHuyvmUTY1orAWsZnvMdGMggJLC9mzHeyQC8rvhvt,0.002000000,4.185759810,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,206044,CkpZdLasos3d6cDKfxrL3W3tsfeJCAjXDiP6zAGmjF5q41yLWPKV4,0.002000000,5.581509804,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,204327,CkpZ1wXGqENUdGQcJENdeT3hv1uyyAX3VZZaFBjoLGWyQs6UUT9Tv,0.002000000,1.502894000,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,202623,CkpYkN5aRGJKyNK68TDTwNSpi6u4Xq5e3dAJUjaAqmSSdWHEjGuHV,0.002000000,9.021018063,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,201292,CkpZD8JyH1vLJQswboCp5n8zLnheS4CoSVpiqyqyuy8zKEpazrKvD,0.002000000,3.030340343,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,199202,CkpZLabdpLV9KSb6jFe4VZfYo1QMU9Wy1T8C4TyMcAgedVfzHDYbd,0.002000000,6.059962046,payout,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,197832,Ckpa6EHKyiNDTw4r4oNzkwseFR6nzaotge4g6Dt18eJ2KTK2zGw1n,0.002000000,4.328313872,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,196086,CkpYS28TwWDdyKKYGSiigGaNsgg9Lp3jA7qxN3HssY4WqyAYVNHzj,0.002000000,4.328703243,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqF7yWuiHNBs5CLt7V7pCvoSV7tN3xKq57yx4X7diBXcoFLAnKsL,194224,CkpZSpSS3iggCUKhsyTaQsb5d6eHLv8xEc1A8wRVWqEQ5gGb2NiqA,0.002000000,7.214586343,payout,PAYMENT
