Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,424748,CkpZzasGArP4N9BFDm6jpTrY4HoQiQmki49XmReTvy5khZyvSRQqB,0.005000000,0.101103458,MinaExplorer Payout 301 #327499,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,10659,CkpZTwPb21uuDJLDFbMZVzGrRSBPbijqyGugcKQ95eWUuCaVjztfG,0.005000000,0.100336785,MinaExplorer Payout 191 #216389,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,27288,Ckpa35tkUbhDXfGcknQWDPDhLURBdQDYgtnEPEarhcLsL2vqFKxmt,0.010000000,0.129176993,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-15 23:06:00,61677,3NLxc6wd7Tf1qKrVYEq74NcEqnBh4Cy5WS1gbFng5616kFhidnFe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,23544,CkpZ65acBVsAumfQX4SH91Lwoxm89MnsP7CJzomBisFphs9LkEKd6,0.010000000,0.105590833,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,20154,CkpZYViiww6kcCj4k5f3EpJRMLv6Du9um8hTcuP128h1oHgXmw5fo,0.010000000,0.134709329,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-31 08:21:00,56753,3NLYELZLUExDPTRUX329bgkmNSzevVPjAofbyznQTr7dGaW5Jpn4,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,2,CkpZRSuvhorYGmPsNraMTgTZpBkDFV8LmnMkeEwV4sUpcPUjNyWH4,0.011079120,19.449138975,para kraken,PAYMENT
2021-08-26 02:15:00,55024,3NKSv42rwrrDCsNFFLKDavkJiZezxqghsde65bqyWBGFGo6hmyDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,17246,CkpZnYLQsfUJEw6pnvgjk2W7RrhdZh6pYfRV3qCF9TGgSnXEDSefH,0.010000000,0.114480977,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-15 18:12:00,51555,3NKVzRqBEG4amdUyeyAWepSw5cte7TtWeqjEwT7Vs3YAmWLzEEhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,14498,CkpZQrFi3WkaWVFLsV1VhpWyPbxp4LNXEjTKsS5uoStD12fF8T6L6,0.010000000,0.105870581,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-08 18:15:00,49326,3NKVn6CFiHHoFegHV6HzjNEywhWxJC3xgUbLFGTYbHnJdCSxgwon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,12663,CkpaC6csJDwt6CQvASGbUZsnPBmUWKSiPBmYFzqEPj91YXL1hxh8q,0.010000000,0.114632351,MinaExplorer Payout 41 #49293,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,10141,CkpZtqRCrEmRFwMRcaR5hT75tmUgkdprXRcP8ZNahxd6VgbyKZCcb,0.010000000,0.105859801,MinaExplorer Payout 38 #45691,PAYMENT
