Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 01:45:00,59853,3NLTFMipNJPW3UKcoe9E1DRPVJkopWY34BfoW6WPUNBkptHZ98G6,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnaQNQ2UCSvhMFgr6AU3bgo4E2EiDrrKSDBEh9gFxmrtMPcDZH,0.020000000,874.965477500,,PAYMENT
2021-09-10 00:54:00,59841,3NLww2TQnh88ymGtjRarkHcwsjgifvitWdKF44rkhgT13NtjL1qD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,6405,CkpZoKr2YvBsXrEoKCw1goKXL2aTp9iNrMBj4u1isV2EvaSWtx8KT,0.010100000,874.985477500,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZKKd6orAmrGDAAVhjcxkhQ7JTmup2CsyimoSSomZeus1Pe7rHP,0.020000000,1.980000000,,PAYMENT
2021-09-09 16:27:00,59734,3NKyvWUgcfYxNmX3amhJd9p4kEgtbN7tAwzBBpbcdDKSgN7UsmZo,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvGQxifNkUp2QmTj1YSMQdXvAQxkg8yztzpz2gXbjcaALfuDFo,0.020000000,2136.599000000,,PAYMENT
2021-09-09 14:48:00,59713,3NK6VfkhFrAmkw18wSsgFoNa7tMwCjR1LtVDPJFn1JiAuQTbSFtz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,6176,CkpaB6P4W54VvLBXR3YaB8wMDnriyQfe27BZWdd7p4bsWJiuQbpxF,0.010100000,2.000000000,,PAYMENT
2021-09-09 06:27:00,59608,3NKBYQW9V7ur2LqxvDP43DPNg3xZTd8YuZoD6catsRhe4cEg1rc1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,10871,Ckpa1VdsK6c6pGP2TNaGjnxweDJAYvMHTYSDJ5X6Z9icWqv7sJrmB,0.030000000,2136.619000000,memo,PAYMENT
2021-07-06 03:21:00,38084,3NLBPns8ZprrgSYuwRXgwv3iehFvNMdrF3gR7z4HHa3eV5P9Tf8Q,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZeaV83mVmy76UHxsvVx6sz8GPgrAtspoeT8oZC7EaSWjB2EZgT,0.020000000,867.184000000,,PAYMENT
2021-07-06 03:12:00,38082,3NKAEyVvi9wQqzxr2gFaWgCNqcFnJtwZeY3QW3QGJMD4a7z5vPyX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,4579,CkpZQSGtbEiFwiAFoggb874gNqAgPS1vjRgq7KYt73wAAVU3FTsSn,0.020000000,867.204000000,memo,PAYMENT
2021-07-06 02:39:00,38074,3NLQg4Wy78EhdxwhSo4rNmbfr9BVjZZrbp3V6LXaPQytvGBkrmGh,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGVYP8KHtgkKW13JsUmd6FELJ9d5UYK4uuLiK5Zm4VfvsTK7mL,0.020000000,0.980000000,,PAYMENT
2021-07-06 02:27:00,38071,3NLvx8zowZmTPH8r8rTPNpsyvYGae37JxXBNSSwK5c5Spwk8aPtF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvaJWfxFWdqmjatBknWxPZD45XjWcGw37bAYWgQ2cLjYqpFCV6z,4574,CkpYujLR7JZNA3tm5W5Jvho3MPcUr9nQuAhATMcUaSarubHASh4KE,0.020000000,2.000000000,memo,PAYMENT
