Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 15:30:00,59722,3NKSDh85CThH7SjJVRx8LCbfHF3m8t3ddLAETZqZNvGm3JejDvKB,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,B62qrFT1qz7ecZeexCGLQDQPVm3DtSwf15qVnf7XmXKRCVNLYnSUD9T,4,CkpZcsfDBfhsM6EaDD2eiSYqCzdfU7zYoWzUCxTqTYvpd5C78v1bK,0.010100000,38.690229020,,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,2645,CkpZfHpCQpEpKEpaMAUSY8JD5zmYMhJPxjQfJc8WCKa2bhXKY3ka2,0.010000000,0.061537000,FPayment,PAYMENT
2021-08-27 03:24:00,55367,3NLrr3iDZ3uarXHUGMJWjWuN8xtK9ntJM87qUfpkdhEjLDJAaMuG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,2163,CkpYkgbEMeGXwxpzoam4yNodS9BTc3Lm4zcTnKkmWnE5s1N7FGcvZ,0.010000000,0.078084000,FPayment,PAYMENT
2021-08-20 07:12:00,53058,3NLYKJW7bDx8AGk2AbjcNcvi6Ey4ULvRDRvyckR66aU6UJ7FfxZ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,1844,CkpaA4fxCayPiBoxaS4PA865GuppH7ix62VVR736bSEAHBm3Vc6ke,0.010000000,0.095237000,FPayment,PAYMENT
2021-08-16 05:06:00,51717,3NLhc3X2cEKRv7zDm3cM9BYac5ux18WZjbbcvkf4mvdxMfiG3iPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,1558,CkpYtuRTQZ7tjYWkBo9zSiWCyF586wuNxLwg9DK1aERMAzY7tDU2u,0.010000000,0.073917000,FPayment,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYqmo1iYkKHqe9aFFj6Jse7cZoKYtAz8h3sjHvCYcwYH2rwmiXW,0.042945440,0.000000000,,STAKE_DELEGATION
2021-08-07 20:33:00,49036,3NLnVG6z1FLAXUNTb391WcPnCXpkqCC1Nzqwj1zM2QSLTKdVU9nR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,1265,CkpZi5DNvVgw4dNjGbUyuiibNg2KfmNznzwbnGXEr15wFHjP24SRU,0.010000000,0.052979000,FPayment,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,9405,CkpZw7fZwYgHtTNSVcCb7Q7kaoSLy1u7SFGWXGcMvBGToaPKS1L44,0.010000000,0.163984961,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,7957,CkpYyihaVD5WEKBqyRXWYPuikg83JNw8hVXSpVbHsz5Rqbb8ccATE,0.010000000,0.145918839,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-11 02:21:00,39725,3NKv9LczvszDUXU4Ncb3uzdsX9PZoDopX4vdvkusbySL5Y8DVqGL,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZ5g9gxDUo8UgrE6pn9ahUP3nHgg9BCbALQdancJnMFrtaFPPDN,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-11 02:21:00,39725,3NKv9LczvszDUXU4Ncb3uzdsX9PZoDopX4vdvkusbySL5Y8DVqGL,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYyjrZLPNBHR4bGpjTRimkjPbVrKL6ruoJnNHNVrXJFmkwNmebx,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-16 05:45:00,31172,3NLsf4z58TJvRNoqokjmMbreGhyvwGgPy6ot9aLjrr4tUDbummpg,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ7cKsuPLchuL8qFLaqrcnQQCZ2fz9jXKpas5S4JmgVtiizuD9p,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-10 05:18:00,29103,3NL1fcA5zih1eckEzjtJomC9QabmbY6AD9eyfmjKQoCDTGRQA9NV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qooEi4Ghgwm3sjAj4F8BXtoj3KYga44X3f6W5GKmPBrse2NRLp5v,951,Ckpa9e1Xu654HJf21vrE6L4iJSq82NfWbqPRcqZRjcfes3uaa5P4z,0.010000000,39.102200000,,PAYMENT
