Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,125470,CkpYjCyCpwrbHYQHAiwQsT9XkgBAgvp51FP2GSTPxeHvuHbGgwSSM,0.001000000,2.566786216,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,121746,CkpZAh5rn5KQ4v8YqPcdg1qCMqzZaVG1sAtgg3MmTUhRN61Q64gsZ,0.001000000,2.341960905,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,116114,CkpYn6snXk2J58APpK4vYSP7bYV6qMmyh5HqRkPXM7gpTXjmQbYtM,0.001000000,1.838509585,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,114396,CkpZvTbSBZ5c5oDwHXbH86aHfBbcbxKwRnfovhUvNEhBrgsQ1sJ1V,0.001000000,1.927748473,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,110843,Ckpa4jLuzKyfwp9odFM8PTqeTzCmhhyMLcT8KvZqxLL42EnNvf6mE,0.001000000,2.079715885,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,107355,CkpZ6itb5BHuzLgxSEQdPUHcnJcdc4aiUBKp4snCBoiUvcy5mHf3L,0.001000000,2.244405153,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,104477,Ckpa3r6Nbndd214iWv3u4eiexmTR22dMFcdYcoJWEkmTsKi6jX984,0.001000000,1.998935897,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,102067,CkpYtHDmUvGTZiR6GQiseuofm9gzP3T2XDsV3stBK7SHUMScS4EqL,0.001000000,2.396668675,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,99846,CkpZZfbXpx6zJVrcGHbASwCJc3LD81NseKeHuBpCuppa4F4BXy57K,0.001000000,1.798203492,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,97590,CkpYZFKCthgEiBiHNAXrtmzqMC4Ls4RwjAF6QE2mwh4qa6uuGNpdo,0.001000000,2.169835788,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV76vDBRBzd2cQvYPy6kbb3KoGV44Xyy8v4kWaspaZU6wJt8in9,95350,Ckpa33fFMJAHHyKwNdAyJdcbZmQiQLmTWijeLrnmm2nxBzFBeFhu8,0.001000000,1.762047484,Piconbello epoch66 2%fee payout,PAYMENT
