Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,10155,5Jv88rZkKxfNzT3bK6mGAbC71vycTsmfksfdjYLU7RtUdHHjes2d,0.010000000,0.004128965,Payout for epoch 78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,9950,CkpZtxshCkrxKjHHXZDR8ifz9hTYdHiiTw9TMiAECAvWK5eayp9cK,0.010000000,0.003458382,Payout for epoch 77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,9756,CkpZALTBuuCJUEy2u5q9D7Ey1gysUPFPzthc1eWQisJ1gGkzj6pTT,0.010000000,0.005027252,Payout for epoch 76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,9558,CkpZBs7W3X1apbeQo6FZVdN2ppVz8natFPm4YdNsAimkg7hBDyDt2,0.010000000,0.002955360,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,9360,CkpYaNhbVSn3Y68UmXKQcc9G9n2zXfJGPoyL3JEvGaNUe1G94UbCk,0.010000000,0.004295315,Payout for epoch 74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,9178,CkpZy93EcBdgkd153SiRVgLMA5Pk9uEXEUhUECb2Ld98ynN9aGbLe,0.010000000,0.002614779,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,8987,CkpYrCu8LLVXSQCR9reV8k6uZVRnSfMJgeXDG6vy7XhmBqCkNL82y,0.010000000,0.002455908,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,8799,CkpaBYZXfpFc5pBinxg8G89Ki7KDEFeLsG2KM5fkenbBjG5YoWvkK,0.010000000,0.001453708,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,8615,CkpYkgovG83dyDKvYmd8bk4msfcouSWXZDgRLoAGXPZxbDAbs4Nnf,0.010000000,0.002439722,Payout for epoch 70,PAYMENT
2024-01-25 09:18:00,324636,3NLjy8qeNQ1yfHan8Y9FudYkSmjYu97An3BWcApe5QrsRQeMHdfV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj8Tcpwrv239bC5GNJVueVuxG4rmdEMpGoZBn4pFAS8kYbooXbfj,8434,CkpaGMmuMKAuoJJsRhbPjhEkvzb5zau1teDmMv9U9zDtKBkQqWiXW,0.010000000,0.002289763,Payout for epoch 69,PAYMENT
