Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,12956,CkpZFnsWeEZXacvNa4ZFY94CKmfDdw5gPwM43Fxh96ziB48YknDLe,0.001000000,12.522126576,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,12700,CkpZHK9n1Mj1HRLUKuoitZE6oxRmqcGXWuSrEY9yXNN19JhwKoin9,0.001000000,16.511472276,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,12433,CkpZ4CLJzkp3vxhniY74LmC7GStMUMRUgTLk8zYgJ4CZ1L2L3YsZ8,0.001000000,7.622506364,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,12174,CkpZE3LrygH6ep5ye3A9sUJQVsSooN3c7Rq559puoaH7jZewJ8fRg,0.001000000,15.092457470,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,11922,CkpZ1qyGk4rfr52NMcv3fwnvBmG3eqD3qwbMXJdfiQVSmA7voQWaj,0.001000000,7.580144475,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,11683,CkpZYiQPP9NFakhrx1Fbyvtv64iBWadUWPR4kvguR5RiZTjQokASP,0.001000000,5.681776444,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,11434,CkpYfhHPMgmT4YXNJr74QEz5PMhWQv2P77i2ehVyvdWwVjaJZKH41,0.001000000,8.368702968,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,11205,CkpZyGJzvFVMh2t3youPDwE3rpTp15poZvsPfdUFBNpD6hKT2Zqyy,0.001000000,16.505053835,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,10966,CkpZavCAwSkh61sd3qMFeQjhReXDL69ndFzVptkDGkc2UPnjg3TU2,0.001000000,10.453940151,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmacVLu1yjDSSGJnb9sCnTaQZFmqPeAcy9sJN3oPM9xMiC8dDp4B,10747,CkpYaMcMSnGH4HwRnTXj6hT4wE5sr1NzaefmuRWfMHNPxTAtP4suj,0.001000000,13.683839064,TowerStake payout epoch 68,PAYMENT
