Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYowjTdhfaJsGXVx3iu7X9mDYeCqLDB8zxmGsdMeBtxAzZSLxnb,0.100000000,44513.930000000,,PAYMENT
2022-10-31 12:57:00,193149,3NKS4Sb6cT1MrguKGeP7bXv64HCXTFPFepUYy3s3gxyw4ovN8YbR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,1184,CkpYrtQtfpgqT9NwiiDhpWgDj8DvvmxRe4poDfVs9SKhZHjJdF1HT,0.250000000,44514.030000000,,PAYMENT
2022-07-18 18:03:00,159107,3NKvj8PyL2wpsngvjpSuQNEgvmHaUjSD1k3cu8W9B3n1TTdxXp1H,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZTTv9XipLBof5rwRyccdLtT8qZcPAMzgxKEtHLFseE2ad7ZTZF,0.010000000,1453.740000000,,PAYMENT
2022-07-18 17:12:00,159095,3NKquGqXAyHrNiaCwVLVvbxgH8sfVGWPSZxjamycfaJEn9ni1p3A,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,1869,CkpYuoE6HpseFBnj8cbrL25VghZruNfvTmqozBDti1xW8z7Bp5aKz,0.014500000,1453.750000000,,PAYMENT
2022-07-07 20:30:00,155550,3NLBTtJ12CgjoS7faGhipRZV6T441F1XaEEEYSgvD2v31HB49dm8,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMhaVhHajFuh3gNzRLGw79aCCsedvfJ9Twk1LVzK9kArP1bk4c,0.050000000,11969.700000000,,PAYMENT
2022-07-07 19:51:00,155541,3NKSyKFt5fhofcoUi7EUf8fSpE1L827Lx8bvVf8Ad1HVMPY7uaAD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,1795,CkpZpkZpjW27CJ8wtrVy9DThSyLTgAebf3tzesfYZneAMjifwAtvM,0.034600000,11969.750000000,,PAYMENT
2022-07-07 18:09:00,155527,3NKW4nbpo8oaEkqx3A5VWDMoHNqxhx96AS91txyfEKhosMosFGcj,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa74ohMvAMJg2DGyT1QHqNRUZXiM9rMemqfhGQQydFxwo8SsdiE,0.050000000,9974.700000000,,PAYMENT
2022-07-07 17:39:00,155519,3NKcepN9BGxCo3viE3snSgyMciUobwCCf4PDLuwNfAEkq8FbHnRs,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,504,CkpZ7XUT4KRQYbV4uPDQQT3JjRntMS6Rin2SjHRUt2WnXWLzA4j64,0.006500000,9974.750000000,,PAYMENT
2022-07-07 15:54:00,155496,3NLRVafoMkyErnPHGwKgmPmRb3nb1VFjcM2wUwzLmZFr9UdY24YY,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPFQ1wkhoaHXuX9xADkD6SkrneEn9tgwNprYVYoEkxMMErQn8o,0.050000000,9974.700000000,,PAYMENT
2022-07-07 15:36:00,155493,3NLtc54HuC1LTTu121XgDcHRPCESuEFB7JiBUTxpTGCKn8VF7dJK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qreXr84URk9LyTvG7RUMB74Jhs9njEBsj3JxRREvB2zXAimjnzWK,1812,CkpZCDu3S4itNNqTqXAXxAqzvJP1z8mzE98j9Mgsb95DDVhRyp4SM,0.001000000,9974.750000000,,PAYMENT
