Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-11 10:30:00,107984,3NLy7fnBsVb6mZ2oAexDkhzBQtCcYF6K5jLqwhQUwC6qGf9yCTkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,53038,CkpZ3ahAWu2rMPBgpGLVrQ79HeAzX8rbH6QgyaJVKyavCx5Z7vSKh,0.020000000,2.523808448,,PAYMENT
2022-02-11 10:30:00,107984,3NLy7fnBsVb6mZ2oAexDkhzBQtCcYF6K5jLqwhQUwC6qGf9yCTkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,53037,CkpYYD9VU3Ws3keHiXcfWexVFVPEZnjkKWHrNErw9V1ybppgNyAGV,0.020000000,2.878661547,,PAYMENT
2022-02-11 10:30:00,107984,3NLy7fnBsVb6mZ2oAexDkhzBQtCcYF6K5jLqwhQUwC6qGf9yCTkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,53036,CkpZo4f1BXLdaKVvWYoskvPBt7dTUQVKDSqpix424724BiKBZFHYb,0.020000000,2.316146000,,PAYMENT
2022-01-16 22:54:00,100328,3NL8qKrhCZER4tqnb5zgu8ANuN5DtDf6GoEE22uyTEnbPbENbKA9,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEdc5xQTxcC7U1yuxpLim4UvjE6H6NV3ucMYhWJxN2fAVw8hqN,0.100000000,103.277386577,,PAYMENT
2022-01-16 22:00:00,100321,3NLGKeBtD9to9JmooRNHQjgTk4CUrGubEySMrTGkCLj77Nyu2XhX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,50906,CkpZdtA227fDoftX5pRMiXRBqq4Uwu2eTLjm9QU4c5Q7RyVETbWQ8,0.020000000,103.377386577,,PAYMENT
2021-12-26 13:27:00,93853,3NLuhwP7uvKNgCsuBTXfmBidrj2qHJ1t3C4BZnwp68SdEfSw9vRR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6CFdF358se75dzr3T1Y2nMBDweKR8VXHpWvMkFoA2oqttLNiz,0.030000000,42.950000000,,PAYMENT
2021-12-26 13:00:00,93849,3NL23QMRihxAkei383BPKFVuXTHzFvMUo24nAo1q1AuSscwwdNrU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,48377,CkpZtpx5sS382axvBrzyNHuU68jGQJMp6RN6UnJrj5nsGTvcP2pxj,0.020000000,42.980000000,,PAYMENT
2021-12-22 11:30:00,92674,3NKTjJcVeMLHtLW5RtcFYe3AfQTX8JNCHdAdSH3TLiPe2EQzSXJ1,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxkCfH3bSPzvXX2TkELDeorga88dGdQMHK6b3LhrxqvyXHb3Vj,0.030000000,65.950000000,,PAYMENT
2021-12-22 11:15:00,92670,3NL83SAvpFdnsFFX4EabZbSSrk24t7swJPCcMSX1XphsqsonWQP9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,47925,CkpZrLitaBX3zxrxp1Q54x1NjbXaDtMr7YGfzJEePsRTp7d3fuAqC,0.020000000,65.980000000,,PAYMENT
2021-12-20 16:51:00,92098,3NLi4Fbx2KsWrAnqK2iob1oA5awThL1ziCLrcHkPdR545jUjaWhb,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZM3hkxDuVh7to4MmD4WM9fs9bKQjiG7NbfudkcnE1HPy5bXH8v,0.030000000,36.950000000,,PAYMENT
2021-12-20 16:21:00,92092,3NKaiVCVp9nUCiUWdgVZUGh8ey8m6WmCQMJb9Apj5CBM9su1Af6z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,47750,CkpZ4nZ6CBYpmnPwiMErXrgMnwrYLSARhLFN1XbvfHzGyS7LvAVrw,0.020000000,36.980000000,,PAYMENT
2021-12-10 15:03:00,89007,3NKzhzhb19iimcuQhMt4Ef9RzV54K2MgNSMrPf6P3GsXAQohYMUo,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDRxuDuZ4AbBKX6iaTVnxKiN4UTjbySvudUDFwqDys58WpwnsP,0.100000000,40.887877585,,PAYMENT
2021-12-10 14:48:00,89005,3NLWJKp274HwLsLnRETy5W7xgYKkXJJ5TTdstk2tnFoFMGiFbr5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmUdft62Zg8GQQKwWQmaqa6E9Nx6qNX8CPxPTZ51FphLJx7hiXB,46720,CkpYsrxFVeyDzdz3ERZDJL1vD9CJE2gUqcAZBuzVdn7sKJgPduxE9,0.020000000,40.987877585,,PAYMENT
