Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,127695,CkpZkNnK7yzUvnoPQWMS3vgAkzL8GYMms2ASVBdpuFHFT6oQffRDx,0.001000000,20.597624429,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,123954,CkpZbzQ2QmPgPH2Q8hasBEcbUJicmpmEtQFygtJsFpRJhurdYgavG,0.001000000,26.870861247,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,120226,CkpaFb9pASVk1dBP3DnNFB7RioeuCPwwhvhDUbv2PYmNrAeogMyye,0.001000000,24.517237361,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,116871,CkpZv67Q42852o8awbCJKSs5oeyBAbLfhDwZwpA7PUA1bFevuxqVX,0.001000000,19.246766861,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,112945,CkpaHHYYYMVhqk8RiXwgFrgz29aoc2tjNRXWUEtZL6fKPEatiBYGP,0.001000000,20.180979701,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,109406,CkpYukXt9hQVJMQXcnwG8pTLhfcM2Ra5nEwFS19f1tUQ6uZAuPZ97,0.001000000,21.771878015,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,105979,CkpZpJ1z5uWQ1PMgTXCKa37NdacbNjjfcsER7ZjQ9h5Ayd9c7ypjT,0.001000000,23.495957647,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,103410,CkpaCKaTzuVQmrUFq3cps1pzZPiYtEZdTxjD4E6k7MzYJ2Xov4XWT,0.001000000,20.926218526,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,101153,CkpYWVPz8ytT6JgHPwA3spQQaM9YHwqTw3tEwX6ZvxJfc9jLnxQ4s,0.001000000,25.089954922,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,98930,CkpZNX9YjrVdp5hr85MgSS3UioLpo8AvaWonLC1DcbWKcsAKU3J1S,0.001000000,18.824810687,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,96669,Ckpa8uLHqam2z718ZEKiaGKVfPjTrqezdpGpEMFxxQ47sgVh84Fa8,0.001000000,22.715309131,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,1766,CkpZRjo6pecuevr4kySqHJAJd8D16ehmMFr8wHwaPPhcUABqVjdqu,0.001051500,0.000811100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,94426,CkpZMmFv8eR7951ju5YeYvG8eASd7APLGt7DrbKXqAUpG7thbNhso,0.001000000,18.446305013,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,92199,CkpZFHLPMFVyRqEAq8yohCfk1E3oCt4FW2nk1Cf6V1p8hcKWgjXHZ,0.001000000,21.282628775,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,89953,Ckpa8xSSWjtucmcXzvzuPdPN1YpZgy61oWRVGqRNY8HoWstxWfjvi,0.001000000,22.731895109,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,87664,CkpZvG6wY1zzGuPynzeYQZaCNAsCmfEshkVggYgg5TwTrf8UXbp5o,0.001000000,19.145375228,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,85401,CkpaCGQ26eVcWm1uunAHfdoYwbPVSwTbUF5UCPxqHMtoXnFgAF3XP,0.001000000,20.124039979,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,83135,CkpZztqiANRaE5k2tmosvx3aNHFodfZpJdfvkZPo5CVaADNkhoD5P,0.001000000,26.009660487,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,80905,CkpYd1YrDSJYgX7YyCk8Ye78uubH6wcAm3vigbRHMQc8aZRaJZbEm,0.001000000,22.403783499,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,78671,CkpZY7UNTsEtoD619aYJU9vQU6496grtAnGSBKAJ5ZXiAnGHRcBNh,0.001000000,24.399132473,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,76456,CkpYUhpr2g9j8dxJcfA6iWcpgss29zenW3DohLgFtT4cT5M3Rzr5b,0.001000000,21.854503674,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,74236,CkpYUCNdrfm9KhunxDX14ki35iE37tpg3Knv6bFAkhvPQrsKPMNwB,0.001000000,25.782973068,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,72043,CkpZEGbBLdmeZdf7TwMwVtG2oUabT5jBbx7QNFdWMgph6XyvkyrGV,0.001000000,25.262188938,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,69844,CkpaG8nuR439GsZbBbGEFzxzvvNGi8gTrKpeR1cBSq3ovYJJxBemr,0.001000000,25.754835621,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,67818,CkpZ5b3i9fRMebGyP7jZR9Pt7QWLvCHaSv8hRN4wqe1AMyaHwDvVq,0.001000000,19.365332793,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,65680,CkpYUJrcAurKAR2aaWss67dXxLgfLA89tArYAvEqrNBm3CxTumgmd,0.001000000,19.636630674,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,107,CkpaB767AjUCmoq5MRw6cpKb9NdnpS2TqPpBLaSUEbURyQBGTmcbw,0.001010300,0.000683030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDEPVFjoKboJc4mNj4UHN3okmXw2wLJEdFA4pX7kBxigYHo6D7a,63587,CkpaJQxxKYwRZDxjEUyfUipH2Gyw3N3EAEYwg8xnmfgBRaVtAfUKV,0.001000000,14.404358724,Piconbello epoch52 2%fee payout,PAYMENT
