Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-23 16:39:00,54211,3NLbY8HHdm13KmnhUxADSYr9LixWKECs3qRbb2KzbFEsSrvqg4ie,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEkH1mnRvkApK576tWXacL8yXDHpkVgg5tQiUQFBN3m5Wh6j1U,0.030000000,998.970000000,memo,PAYMENT
2021-08-23 12:48:00,54160,3NLTPMjFp8PfLgKsmkqZqbR5xUyBcTdYtg4S2sK8oPDPitfzmC2J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,2091,Ckpa3UHqL13aK3skkCX12xv5SbiSsKG7RYFVfmgaqqbWqvm8QcFm8,0.100000000,899.500000000,,PAYMENT
2021-08-23 09:54:00,54120,3NKhgpkT1ZsQnwc7dXR8j6YJ3ESaF4GTRX4ZYm72GjV5V3ffvuhE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,2059,CkpYStBtsHb6J8p8JmgdEtfcD6ccpq4aopQtKmbkZbExZcZpeMZzt,0.100000000,99.500000000,,PAYMENT
2021-07-31 08:00:00,46519,3NL8cCUWodVsYp4iMWSuVy52ZFTzK8Cs7vCoppqUcLoM1NwG5QUE,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYc5hJ4XpRH9rY77XSBCYaVHZhwxKZTZtJRkkXNnY5FUDTzmnTL,0.020000000,998.981937776,memo,PAYMENT
2021-07-31 06:39:00,46501,3NLnztJ1oeQ88JJj7npEJRiqt3Ja87fFbXtePXRtXyXzkmqeCN4F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,9151,CkpaEydisedPRxZngCHTRCn9xjGwZkVipM416sxUpdmzGrKiSFrLm,0.020000000,999.001937776,,PAYMENT
2021-07-31 06:00:00,46491,3NKuZS1m8HwXr6HYLViN7hTVChcwkUbhvXtgvs8Ecf4AWiEgRkvb,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ54ciyhbB5UHFLCj5KYH2trn5LBAgbwUYFmumHFAs4sXCMWMTG,0.020000000,504.980000000,memo,PAYMENT
2021-07-31 05:06:00,46476,3NKZW9kkjE6yv5CgcFCAjWnB8ss6bHo2N4zQBFbR2fJcBP8MLwfT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,9147,CkpZUdtbYzUPgp4t7XBeCW8EXKouGEoJthE7aed6xUnLD9ZDiTjsc,0.020000000,500.000000000,,PAYMENT
2021-07-30 10:12:00,46201,3NKHoiDDy1KtoJZKh4EZyTeKgirnbEUwXsx93ABbNmFcAuRKnus8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,9093,CkpZRYNPhF5dJPtSkbyLtbBie6ZMM9JZsqXPhiVC761n55oFGdrqY,0.020000000,5.000000000,,PAYMENT
2021-07-22 10:57:00,43525,3NLRzkAF2TZoi6psSDpqxeuKSn3ZpCpdEhYRv7FZGdsQNbK6RumU,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbyRQBZU32QqyKXxQ6rvaUksVx9VeJipuB73uyTScxTzTe7XDE,0.020000000,52.980000000,memo,PAYMENT
2021-06-16 08:12:00,31211,3NKwvgrk9NpkePyeNRQhrao141wJshJbWTQ6W9GhmDKPR4cBab3j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,4214,CkpaBJmywn25C4ecEUFwRwKrx5Yq5XSSYVt3tVBAYkWWiN4rwjo6e,0.020000000,49.000000000,,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmzuLXXvTfFkm7vAz9yPVVycWGHcUDGdCeAGsPY7oEjH46T4CPz7,2190,CkpYcSdkMyKTnzMwKsX9xyZAR3ffbSJwPUuwAHu5BFGKTKzx4pPhT,0.020000000,5.000000000,,PAYMENT
