Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,212480,CkpYmeEafsjbfc65q8SPR7qiFKgRr5G9fMmXhHntWz6pfXt7bjbRC,0.002000000,0.000019413,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,210265,CkpYyr8gHhFu6djKnZ7HZKFWyMRXG2gh8H77NF4wPEnGor4MXhnYN,0.002000000,0.000019691,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,208045,CkpYvXJNXnXkYx3Jwdng6zF2UKFhjVrZZbohTYrMT3K8tFi9vdiwp,0.002000000,0.000026258,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,189353,CkpZVcyd6Cx2uSscsdQm3Ykq4geNazPwq8qQBdceVxNNL9S1ryJXr,0.002000000,0.000038870,payout,PAYMENT
2021-10-16 23:30:00,71500,3NKAH6iKzFwu2NE8sGhjrjNrrDqGzfVpQE6QgBKzHsuUj9nX47M9,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,B62qnY1BRvpJdPG1naDjXEDE13GPZKXQVoAsud97Ct6cy7G9mDf7XYN,5,CkpZmQFoa79kBM6GcXZZZAGdVgjCrUG9Md58TRhfm96GKthFndnNE,0.001100000,420.600000000,,PAYMENT
2021-10-16 22:48:00,71490,3NLBiHe9TByuwsdeF1o3rdmBPyGxWaFDobRpqbKAFHxYWEWRHXkV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,35654,CkpZYu4gxLxSCrz3oY4TAH2VQxVghZxvRcLXeCUUzuRaKh2bp2VKs,0.020000000,420.610068832,,PAYMENT
2021-09-27 18:24:00,65479,3NKRLB9BogrB2HWthKHmcoH1KUZGHUq83HiW39vAo1VTvFQ9xbD7,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,B62qnY1BRvpJdPG1naDjXEDE13GPZKXQVoAsud97Ct6cy7G9mDf7XYN,4,CkpZQ1fUdhkVu7qZxw9qzjuuPvH4JQwWWXemzXDJotSvu3fUAc1W2,0.001100000,0.834372000,,PAYMENT
2021-09-26 00:54:00,64959,3NLAFxzgowUwQ6ZTWcGgCAojH3qK16wgH5iUFGDbSoJsepeTkNU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,9251,CkpYovYJkJimjWJvacLB3akRtbeZjUdszJg1J3KWNCBBKPPhnqxmU,0.002000000,0.409852259,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,8411,CkpZFChJc2upn2yGbN5BwWWk6wJfqeCNAstisqmdfSdG8CFevwGds,0.002000000,0.415810552,,PAYMENT
2021-09-07 17:27:00,59128,3NLWHizirKuydpWuzyEHHStgaDi7DqZb8u73gGU9hAE4ScXaeXZG,B62qjt2a2iQPtFaxbUEVSxvnZZVP9UysTAMUWEddkdJKWVp6WDjMGzX,B62qnNbkWEmZSy12rMsCwjUsFANJFsg9DMuH7GqK5Dmqm6n68CVnHeN,3,CkpZDewJS4TD4SyMJxy4rNLz8VKq54Bobp7pXFiUnhdQrGQDBzq83,0.010100000,365.880000000,,PAYMENT
