Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:18:00,364190,3NL31BwP2LfCynSR5Ctn9s9L3Ue5QWpFByk3nunZqxws6g5KoAgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,600297,5JtgLaxPqVzL4BpbQ5FounSXUdquPbEjPncE4yQ5nBreXbUTzrLp,0.001000000,4.758058786,bitcat_payout_epoch0,PAYMENT
2024-06-06 01:15:00,359892,3NK5PkAjkYLtrgBHXUabztoeFZf4r1GwsDM8Ah5T5zVeDzABY74M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,581366,5Jtx6NQSH9WqLJ3y9QZpz3FPfJ3PV7h1keu11XD9pCcxGWX7bJkY,0.001000000,9.330299041,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,562711,CkpaFkq9NS67fMaPoLiNk2yzuTaAk6E285gAJe2YfmEKHHUVZoQAg,0.001000000,9.201191731,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,544327,CkpZdMnJ2SQSCayLwTpTggnD6sBiSi7nDLRD2oMBZSSwCvZQ29pEp,0.001000000,9.508490417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,527080,CkpZanAKEMjHgbdf3ifooDE3xEYwNy4RYKFDstpf6gn6ZxrpBXiYV,0.001000000,9.146579511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,509503,CkpZQYKF28XayEMJz4G1sHZh6YkJqBUEb2QYnGjoMrWSqp5KGPHZy,0.001000000,8.640956979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,492396,CkpZiLksjD4cKW4PXuUCetnMwNaRVvgp42jZn2ZwvkPERvLYYmLJF,0.001000000,10.151888889,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 04:09:00,330253,3NKcjy1JMC2yEUSZeKV2GqA1atDPU1Yhixgzvq6vdvzDjnAFGXKH,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsWPdMZhea2Rs8FavfdLtevL9giCoioFg4Q27QTDbzbUheFWWR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 03:57:00,330251,3NLdrtzDz4dGpmH6yaBhUpQ9fQ6Aa1CJFBDAd8EukmFrij6WJaey,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,0,CkpZqhuXSTFrEwtsKoR5FyhtHUq5Qe8qEoghA6bXy8u4yc456Qx66,0.010200000,0.000000000,,PAYMENT
2024-02-15 03:51:00,330249,3NLQdaCrux2fueviqrHTQZzd5ijtn9dumyS1b5mMQYJPF3sk1yWp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogVJE3xwKpL8H5BRVFh4cTgRAZxNw5s3J5VVgnisTpiiR7vLq6K,44543,CkpZc6UznHyoWYQ2NXnntwCcN7YuMd1nCvurqj3JhtorHptS8TLKn,0.200000000,1250.647700000,,PAYMENT
