Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYqt6NNweVjR4Gr6WhbsTszAdoidV8SR8JKHGJTPSNiLhsBqgUz,0.030000000,8.131183470,memo,PAYMENT
2023-07-14 14:57:00,269354,3NLNRGGBdb1SehkxGDGQ2uSqdp1ozyJkHBtXLjUaNk8uLqDBtebc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,6565,CkpZ6V4Fv1Ctg7muC3wg7PR8pFRAQTzbRYiLzMhhQv8z1Rq6s3mCu,0.020000000,8.161183471,,PAYMENT
2023-06-16 11:24:00,261069,3NLnE7sAoZ33qp7vw3DXgGf2jr7NR5gtJyV7ENADi4FfL3smQ833,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYWNczhKbrLZCGE5oBfs3Ktzy6SPyErh2r1M2AoGuDnQApEy4KJ,0.030000000,18.707300000,memo,PAYMENT
2023-06-16 09:45:00,261044,3NLeY2dYZXXHHW6EUaZfs1bMpcQin4tbaGEAQ8HnvvbdcaEUjjGG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,5991,CkpZnc4YMEURiU4aST81KFaTZDpQqw3ypyB2MrJLhacgv9TaUM3L7,0.020000000,18.737300000,,PAYMENT
2023-04-10 09:21:00,241570,3NLySacxWBqaTZMMXuT8ALPX4nioJ3muiN4Acr2XkmFkJ3ms6fYM,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYt5kWJhsU1rnYnkxdmFJ4b9RpDUohdzqGZAYrc2DL9UPfwNddd,0.030000000,12.286655550,memo,PAYMENT
2023-04-10 07:57:00,241549,3NLKAbmPKRa2qMSBVj3tx3x1pUQUrugQtLKkbKex7JGraJ4jTrfR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,4618,CkpYjTM2DJeibGkMcSj5aLk72osDNe32hHQGKn9jY5UjE1rLH3SwF,0.020000000,12.316654985,,PAYMENT
2023-01-10 12:24:00,214960,3NKK8rK1RvFYEDPcWAjXfbF6FNkSMig54ZQLApSZAPchSSBLfxYi,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZGbpUWUav8hgPGQppcxHo41kDs38Upy94JyDDodcMGfbQNiq1z,0.030000000,31.924234000,memo,PAYMENT
2023-01-10 10:45:00,214937,3NKP78mVheb5RSpwDj2fURLjqUQ79nbGyubFt8zuciSdL4sB97zV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,1777,CkpYjz2D1RcX38XeFtudG2fc94QU99BSFrYLnpyjSbiJPJd2ua7UQ,0.020000000,31.954233783,,PAYMENT
2022-10-11 18:24:00,186813,3NKfBAP9djcRv1wfC5yn7jcKfkLMpntvLvfXBFzH4DPYnq2aq7Fy,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzyKBvjinH918NN2xBHdsi6xzavJ5WYUt4QvPJ4Kde6CB2679u,0.030000000,17.651995000,memo,PAYMENT
2022-10-11 17:06:00,186799,3NL1EpCpfP9fDgGV5uQ45XZFZiMaA6zVio8Kf43gsQahqoQjD2iK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiUWV9vr1fLooojuk8DxShGgyPycQzJ1Dg5x5eXR9CiC7gJgvUQV,66228,Ckpa6csgtBwigefACFa3mcByCocunD37WWzZDHFeDdvey9iatzN8z,0.020000000,17.681995314,,PAYMENT
