Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:03:00,356588,3NLaaEYEeExyHsF9Ynf6AsQAYWptTBuUgvJWAGgKGjiBd9648iQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,572246,CkpYeooVRarNju6pWthAoyqYtE3Tkra8o5nyuCsZFhuxxTWD4xHVx,0.001000000,0.110298523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,553836,CkpZqxhuY5n16R2fFqMNt1UN2EaBv3DhkNnJzPXDSKYGfxFNGFdDK,0.001000000,0.113988473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,536583,CkpZNpcyGqPoemMERpKQJEZxjC1m9Dxa4xvp7Y6SFrq9mN5qK8tPV,0.001000000,0.109663530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,519488,Ckpa3zTKPE5Ma8AvAFDYpc4W9MwJr11cPmpPZ575bDTH16B19Wh6R,0.001000000,0.102759051,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,502170,CkpZUPHfEKeNwmvFwB9hrmaBzsTdZuHRotEeMCxxsz2Kxi6Qz9NQ2,0.001000000,0.119832933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,485222,CkpZRB5qhWo7seob9m7aUZzuezokE3fBL3Jd2ACq1ubY5BSdWi4DL,0.001000000,0.121810326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,469564,CkpZXDELZUgdhdVDGz4guNF9bFFwU5GyPoBK8AMfJYzDeeeaHCXr4,0.001000000,0.110076292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,454359,CkpZiPt7C2vhfnU54Fhs2irouRMtjEyF69bwVpMwFPi8x3YrxvKT6,0.001000000,0.101343027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,440840,CkpZNnQQYUhenwMRxFUkLwWrggZ1oJyLqDv8Cjip9oU5MYkBxuFa3,0.001000000,0.113630054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7WEjoRa95yTakuTVV8dqkDD2JWHFZff6wYHKDGoppHNcb6GWY7,427855,CkpZST1z2Q6UEGAFN81f89EwkDsbAGRxhkiEcTiFzsajy6i1FJDdS,0.001000000,0.113755988,payout_from_AURO_Epoch_68,PAYMENT
