Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4558,CkpZahXF97jcB64ekKYMPf1v3WmLdmYoCAUR27bbbaPcwx9pk7Avu,0.001000000,18.791485074,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4402,CkpZzNcTdohbXyq4vvHqA7V1AQ2w2czA28kojW7xqVJCyWUJ2tEBE,0.001000000,74.357812478,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4252,CkpYx8CJiDqMyCHeMuqZViGSgQZneEa9JdNVzhCN9ogdLaD3SFRPS,0.001000000,22.318410699,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,4106,Ckpa5rALbtkT5SRp6GbLgMBzaLzznstGS91kEtvAgidozWjN57Jxk,0.001000000,18.181636546,payout from LowFeeValidation,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,B62qmqcceUDF1cnNAJHGNvca5Z1p5RgTqxyq8VPXGD2gZed7eZq1YmT,3,CkpZdhMAnKLPwVDNqgrqzQUpdDkzciQjo3w29VX2xCv38rgemjgCH,0.200100000,5.000000000,,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,B62qqnfAmC1QuPQHanT5xMaijV9dLTidyzS1pp7qhDDtTN7i61Rn43M,2,CkpZ9dzc381SDHpD5YrJ7YTb8N4Dax75gLroi59UNzoPM2bZPy2J8,0.010100000,5.000000000,,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3953,CkpZvC9fHTzhHoastm7685wY8ZH6sASwyYy1b4QSHvdysguvhEBE4,0.001000000,24.431715840,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3801,Ckpa27RnCHmwCAs1hHeS8UE9iTsBn2wq8J6QoueStPezr6yE86km8,0.001000000,58.575100527,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3653,CkpYoenJCCkGKwv3zcKousUcRf2iTY8aMda2jRK65HmFJHPydirAr,0.001000000,25.447374523,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjRpvtCMPqZx49HYvjQrsm2d1SPBiJfEz84MdC3JNHcGSe4un6MJ,3510,CkpZza98RArhdg8ZcQLsSyVJPJNLp5Rcg466ERQi3iTexBXFrGKL8,0.001000000,28.086920019,payout from LowFeeValidation,PAYMENT
