Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 22:03:00,291406,3NKTPKwctN28zUVDWLDqNA3CJ8uvaHjP2QjuWQga7MoxJvAMdLJC,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa5761T2UzRJAyoF63F9JAeQ97u9sd6iDacmbdGpuDfYo17CFc1,0.100000000,8433.403740591,,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,9,CkpZPQAP3Yz7A8toms3vAjCZjeKMrfqPLS62gm6GN8AVoT7Ht81Jh,0.001100000,8433.503740591,,PAYMENT
2023-09-06 00:51:00,285038,3NKhjiGZ6w7qBdTxjq4x8tnbqWCaKLF1pwByneU263NtGAt2YHjy,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYYoT53Gt7XPEfE29ntcHaVMR7Jv1C5FsVA6eyzZ6W5w8yVMzY1,0.030000000,7838.686813223,,PAYMENT
2023-09-06 00:30:00,285034,3NKYDbYVrjWHQ7aaq8eu6sA9S8igs53XkFwieabXwwu5GxKzTUip,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,8,CkpZ3y75g4dyBUw74GoS2DCcrtBvNkrx6kEMsLeqn9feait5K86PE,0.200100000,7838.716813223,,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZKsfL21G2BX3AjoRXiRCsvXuTo58wYKH8YX6iXvpZVQKdt8gLp,0.020000000,3528.004095670,,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,7,CkpZFb4LnJGkwxXe5aPHVP7YjWeTVKNcLPt3pdsbBcAibFW9d5D73,0.200100000,3528.024095670,,PAYMENT
2022-04-06 11:57:00,125258,3NLXohRmus5p5N23hAGJhee7M3HtmveyZJEo3RUjv6CSqGdySHsu,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxxjgU2aLH8ezhdKm4wCaJuzEQcZyw9ygRoSc9HLwk4PnQaFuZ,0.100000000,199.276140000,,PAYMENT
2022-04-05 12:03:00,124937,3NLf5LqCWxe7V1HXexcJqhnK3WE6AW8Fh4eqdCbAQeEjyjZoJVCV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,13189,CkpZ7XQG6UjUEq7jboSbLiuwofMsjEWCM1HrjnSDMAFH5G6fTz22s,0.010000000,199.376140000,,PAYMENT
2022-03-10 08:00:00,116346,3NLUmCeCFrRPi43g8DZDcAeux9TqHLzPzhzgYp1FE1doKPwFzyrv,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa74CiTrbPUuVemq2Qd7yrZYcpntXKghSHq3si6V2K5WnAfxTRm,0.020000000,831.306501536,,PAYMENT
2022-03-10 06:48:00,116334,3NKgRiRB5KqdJWRp7PspE3TNcN8mCHs3ogmEKjfGmNDwTWzbrToM,B62qokwk3tHRGpZjzQeZGUmv9DoDgJvMYfWiNpzZrKPpwd6r5mNVsZE,B62qne1FTGw97huuueY7x2SGvdL6MgHmSWeFxLLa2PLnYXytQQpiJMr,5,CkpYyYhJzJVRGdfZZTMJbEdSdU1oDcrucLPvDgJFtuAkzQD83qoq7,0.010100000,831.326501536,,PAYMENT
