Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,127460,CkpZ8rNaKTyP1PbVYvoJACQRUTkWNWcP7nLFxvhVMHsVGoqsEcCq6,0.001000000,37.861200679,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,123715,CkpZYHFW9agfiMs7cVgEw2q47fFe62fgFNphL8MVyHzmrnt2hCbAY,0.001000000,49.392252505,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qnLEmB6GajLZywz7Xb5WALGyhCkUcwkF5gPDMXqNWNaD8gmBkZq4,6,CkpZpUduFz9AD22A4NnuLen3d2K2SDLzCNvWk14yx5VMs3CwbgyLi,0.010100000,330.000000000,,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,119984,CkpZpm4TdQEJDUSfBCFUx6u1suHMeX26WnM72nUyAbnxe9UTQSpKG,0.001000000,45.065975130,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,117334,CkpZWUTkRjrxeSqnkJiTtJoBJ3JDs6Q4xN3TVNp8hwxo19gNMbBn2,0.001000000,35.378162237,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,112723,CkpZatgsoU2qsKmzMP7HoZy8amd9TUR6GTDxUBAyByAaveD2AMpmn,0.001000000,37.095419171,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,109184,CkpZyvyAys6M8mnCQRGeFkaB8KPCQJJ6vE6woVJj7ZYwEitheSwXQ,0.001000000,40.016203055,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,105760,CkpYRYvqgbfVmLvDGsWdvhm92FKZErrVp73RUy9pLt8Pojm6No6dX,0.001000000,43.180924204,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,103193,CkpZiND9nwZLmWsdYpD4gaGXYiV3FnKq8id9nKEQMBHMTwkSZh3vg,0.001000000,38.998906719,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,100943,CkpZkQsGQAiNtxDCCmEgTYbW2956XHUhjyQSf1uhgKcoFVXq5w8Qa,0.001000000,46.688153461,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 20:03:00,323190,3NLcEVusge994R3XZigwohPgBKYCBXQoHJBPPZxVt8aWswhZnDAp,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qjMRjUhxf7ZPTx4JkXxRWtQJA4c6qk6MzBxqFAqQnHvF7kvQuDZs,5,CkpYVUSPsrqciiFCcMJy8kRBmndQH311ZRm5BJPPDtRTJr5B19K3W,0.700100000,90.000000000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,98680,CkpZAJGLEpamabxNtXpWrTpUJxNhznZ1wUkG7tFpuhpa1xo6z2n7M,0.001000000,40.819384784,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,96408,CkpaLBVrfQ8sPP237jJN8GptVuif5wi1ScPzt2hQNySFvnCCpemU8,0.001000000,51.450703585,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qk69LuNKZk5kDAWNnHBqkSwfHBwKufdXSHSEZaDDh8r3464W4hap,4,CkpYeUGCRXihGQiYPWE2HfkzwgKAJpM8fyU4DuRA1ex9TSve8Dt4S,0.200100000,700.000000000,,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,1036,CkpZMdGyUxmzguoST5JqbJt7FydRkdcWU2kFLpzxndWsTvNzJXLnP,0.001071440,0.000823000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qk69LuNKZk5kDAWNnHBqkSwfHBwKufdXSHSEZaDDh8r3464W4hap,3,CkpZ8YFVhk4TQYGWu5mmg1emuEkhoZfh667WmbMzxoqEbrtLokDLq,0.200100000,300.000000000,,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,94173,CkpZgRzXQbPQjfhEB8v8DjFfAZ5KW7mPQ2Fv4u7wMhehnh7Pqam1N,0.001000000,41.781307374,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 08:48:00,309231,3NKJkizULG4iuU2Y67KoR3EFUeezy6LbZc9mgpiYynLkMDB52xM6,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,B62qqUfZLnKZzUXayVJQkzGD36X7xh1foMsbWoBFaCM5PYZN4Ru2nrw,2,CkpZUZUQ3qLeNqq5PzehFmwz6jTVRS3g3phMEymujYTdFvpuHmnde,0.010100000,312.000000000,,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDuTn58mVBKV4Kxzg27hJ2RFSUJt1qtKaraYkSC169GWm3ezvc5,91960,CkpZFgUWaeaEhBJsAMvCRosjHYYW3NohoN4iYL4uFzJUFZ4JHbPha,0.001000000,48.205636228,Piconbello epoch65 2%fee payout,PAYMENT
