Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:21:00,355829,3NKib2sUSySGurQ9hBgozzQBkne88c5yoSYPMBiEd6onpSpfE5ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,562732,CkpYo7M6uGYZxZNJYcdwhzW24H1U4HxuL5EUbc6FKLUUjnYQzSQPN,0.001000000,9.095038889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,544350,CkpYf75hJgZMJr81oVVCPqok5S2mfc8BXzBxBkXGuY6pcQhgx4puS,0.001000000,9.399306452,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,527100,CkpZa3PSPNQ4QJCgr2Vin57pvHnFNinUyHAV4ghruAnVEbZGdTEJC,0.001000000,9.042609511,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,509542,Ckpa8gvNfgMgACDSKYQzeaUARCLTNKn19Pg2rbAP6BEa13pReJp84,0.001000000,8.473149205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,492458,CkpZg8Yr5zXVijAaoCn7QkKmzg3LHotspVcS31VgwWeYWYARRc6KT,0.001000000,9.890739474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,476637,CkpZjr8vsai3swJiBtgwjjZL6wAZrJpEw8AwhivB9BEyuBv6qC4aD,0.001000000,10.063192603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,461634,CkpYX52dHhAY3GziXNnJR87kVo8wnLxhxmQCrABLrzA9NSVuGk5zE,0.001000000,7.877868819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,447770,CkpZzi1uM4Nh7LmkA1fuXYMigoN3kRNyfVThT5ARSzS2YZNh7bvzu,0.001000000,7.252857188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,8468,CkpaFjnm79xrFWh68PFknDvzE6WHP66DtvteyiwbZpMLdRUFhr8qj,0.200000000,161.820000000,Mina,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxyMMcegSgMty9ihBoMMiWMX3bzquH6tGkEjuMuTDafhfRN7Muv,434691,CkpZnh169mqkTMJpMqmTuSC13USgiTMcvGXU6UPdXTGcBcEBvaiHq,0.001000000,8.131941686,payout_from_AURO_Epoch_69,PAYMENT
