Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 08:45:00,364419,3NKA5NAfmL79R3ZqtoVfVoRq2ai7U225ZMtcFm7HZhUX5M8gCqeF,B62qjcrwHg1hvaiULp2xNb3Avzjrx4zQHqZTMusMEK3HxNA8rbVSNoQ,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,15,5JuD8S6YHUAM3pft5WFEkmkq6zQPTdeX8ji5dWRKJReuu1GhAkVD,0.001100000,99.805372968,,PAYMENT
2024-06-11 12:54:00,361387,3NLTTAguiL183R5QscT2Z7BYuRwWzhSuderErfDZzxfcL5JHjqPP,B62qjcrwHg1hvaiULp2xNb3Avzjrx4zQHqZTMusMEK3HxNA8rbVSNoQ,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,2,5JtvLezh2KkFkEfWAwDKSXGPWKDisF8TKAdgWpekKX5j3gm51HPM,0.001100000,209.450019759,,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,557112,CkpZL8XNUCHUVWsctiQiRt7LiqtZjFo79YmD1qecQ5z2Q7wT2MGxg,0.005000000,20.898955495,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,552081,CkpZ9ygSanbhavLPqyV6MNr1wGDMqAwR54pm1DYbzVYzTPXDX82yN,0.005000000,113.530075818,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,547679,CkpZzNM5vPeSUaVQjpcWDzmKtPXZsS9j1jyBFSzervwbJVxTVqJFP,0.005000000,82.176459209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,543002,CkpYWj2QKsFY7u1aSPZwkaK6T6xGADS797WN9LHrA8z5WrfbKUPaT,0.005000000,109.250808136,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,538662,CkpZxyfiqGTDvUsK7cjG1f1TpbuqFJZY8BQEVzBUiJVWpYYRUuRBD,0.005000000,78.390474054,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,533997,CkpaL9dc5eF981miW3myPSep1FtN5V9zFCGU4oZGEpcGYSSaowxfV,0.005000000,95.446802010,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 12:36:00,350677,3NKNRmJj4brUoK8bGZjrrPCobzpJAn4GVUjGEjQ1ESKaAAeGroK6,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,B62qnoD79sP5w3KXQYPn4tfjm4gaGJrvhMza23JEHkQ1J9gsR3tzbrZ,4,CkpYnvpQk3TZfrwaLQmut3fYrCYicEmPyf5RP9W64LYRqrZQJS8Zq,0.010000000,0.000000000,,STAKE_DELEGATION
2024-05-02 12:00:00,350671,3NKvGYyuXdyivoPA2oxpYbA1V942TvkMYdBRdEEBFJ4235g8zvHC,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qkL5VU2iDpUgr4rqkGiu1PaYspDnE266618gUVmpVnARaXbd7iiB,25,CkpYbpkUt46E2bKxm7ExfWVKSduEZvTe31yUPfLMsn9XcaJyKEhRd,0.010000000,2646.000000000,,PAYMENT
