Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,588838,5Jted3UAcon8gbdze1riRBC2DgC77AmFmuUpC7H7KtgCFJY5GxLV,0.001000000,0.507091473,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:33:00,356476,3NLRDBYvRzhpSau3VzvPMNaAryzHYYoRytsHeNH5g1hf6GExTRgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,570047,CkpYTkQYjftLWZjNoGPV2ZbtgJB8mLW6YQt3Df1DFXRhfGd9eUdQH,0.001000000,0.500073982,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,551664,CkpZEJ3CsBmLoegWabQhkLHYP1eH2AXwKY3P4aeZVPuim6LwkAquZ,0.001000000,0.516803505,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,534439,CkpYc6fuNia2gGykv3NsTtr4urfPyXoX5WsuHFjT2bseJ4CzvpfT9,0.001000000,0.497195005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:48:00,344332,3NKqKycYWj2arxjjHByUJYEzJc39d5qEqGgmWJk5GzZX89aZUzrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,517412,CkpaLh4sA48RNZgGMunpUqMZmQUoTgauFyoRAGc9mWZuonffXSEtu,0.001000000,0.465891271,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,500215,CkpYf6892ZcRZhCitaV3UQLyjXYhM5opHd1ihh5w1TCNQajvkqTBy,0.001000000,0.543301249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,483319,CkpZk46UR28gCTSvv4qW5MvUmwLbTcpKAeFrWk6BcigLoQhBLGNdt,0.001000000,0.552266350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:57:00,332923,3NKkc5xdTxCmMSbh6rKsXKCexhRXmLh261Wv6HvRHyAJ97A6ApKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,467685,CkpZJ88vg3ozx2NMgE3VfRGwEREZtmPv5bN3WTvQ8UhWp6v1DEC8v,0.001000000,0.499066315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,452654,CkpaKoodRzmiJWBq9Ue2QWm684tP9LT9L6Cj6aaXbXsY5CC2Ehki3,0.001000000,0.459471208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,439200,CkpYc7A1Sp6pHWeEPLMtLFeMhgEayiz93KnECD6tmPEWuFoi7H4x5,0.001000000,0.515178411,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,426226,CkpYvJhKoRJxBHXkJ3aJRFguvMZWmRiuT23kz33KhCXhvQ6FPRdUo,0.001000000,0.515749372,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,413378,CkpZ4outxURbTu4tN7u1tvQVtrCmTKH27CKVBP45ZNGJqkWwCAEjJ,0.001000000,0.566414633,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,400656,CkpYQVLW8omfkHiz2j98uQEK48RupDtMXEuLSCz4wnp2ggAp3Fb4R,0.001000000,0.467258998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,388700,CkpaCPpNrac7mpZhZLmwkQFwj8HLDrbR57MtqHiUj6ZZv6JBjbcgd,0.001000000,0.485037835,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,376679,CkpZybWdaW8nbVJGqq7kQkV6kEh6PkZ9TLW57dd6Q5Z4aGzDYyjSr,0.001000000,0.429671727,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsEEz35FJVX345tCKjLwt4r5kMDU5xSJUNR2JLHNtzVYBgreNMQ,364377,Ckpa3FTx4pLgkJZU65nckAhzY1Y8xLF1q6byhk3JSrr5JEHcqTJKZ,0.001000000,0.437553082,payout_from_AURO_Epoch_63,PAYMENT
