Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,574348,CkpZJZRbxyuVALhRw3qLbUnuMp7wuUga3gfwu4jGagrXkcKPVBCgh,0.001000000,0.025812562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,555838,CkpYctFqJpt1qrG3UhQwBnSHNS2yk6V4reQBsBrc2FxPxQ8jRh31D,0.001000000,0.026676116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,538500,CkpZ3vXf7PtYbWUb9YSGL3UZdAYHFMefNFwvLDs8WM7Ay28EqF7oa,0.001000000,0.025663973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,521357,CkpYaAGciq4qGjvwiUn46oPVpkCgYPjeFX5WCGoCSN5rm39Nyhjw4,0.001000000,0.024047860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,503922,CkpZf8a8A6627mi7tkh2Y8KuzHjbxeZqgx7g9ELcUNEo99QVcYEdL,0.001000000,0.028042414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:51:00,336915,3NK59ELvX4gYGivENHDodb8iFsBKZm3pd8zQkCefu1qMvM9u6pMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,486932,CkpaGyGx5zEUPNJAPQFoeo3JzKrVPPLpw8MJ8jcZJinFtc3MiLMMq,0.001000000,0.028549820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,471210,CkpYjnQrNFR6TNNzgqMkwpbMCHf1AifGhE9iZKhEb9QS7o76VaJbK,0.001000000,0.025897651,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,456172,CkpYbLTKG2Ds9MmGQ5iuagECdtUDeEzFjzifMX7481so9THTLsYG9,0.001000000,0.018344417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:15:00,325071,3NKxbBsfboALJWaScqapC6C43DQGTxB25GXnLsKDkpKPgXx7nSzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,442868,CkpaKqCk9fvtJZaXzcDfVfHajNSaZxkvRF2nJAuhbEKMHaa8obGAv,0.001000000,0.013685363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,425711,CkpZnZNeG1f8ZoW9pRmEv5uu6Gc8VZN1ZzC4T97gdgwt1byJskUkc,0.001000000,0.809249843,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,412871,CkpZzVmyvWfiQCj8BeYKK7ACGcEpcsBWo8u4VBxjL87F8tzak45XN,0.001000000,0.888655282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,400171,CkpZmxXGaGTX3x2TRYQgPpQLv2EVG2rHNzs3H2bL3JKUivFotjPoA,0.001000000,0.738053994,payout_from_AURO_Epoch_66,PAYMENT
2023-12-10 17:12:00,312683,3NK691ntToqaMkfo8VUAoHGngoG5Ft1oBz8esD4JyKwDeLznk23f,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,8,CkpZD9cHGCsu9mD84AgmumDW2NZP7VZUF29SVorgJLfe4LjzuDNzV,0.010100000,89.970000000,,PAYMENT
2023-12-10 17:00:00,312680,3NLbvP877ax8xXjKhDu6ioNV2sZmDkNfBPtWUkWVaWSqiDpTMWvo,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,B62qnbk9ipKbP2khSh9buGgxtyZ7cifGXmGhQMEBWYXsuaT58jyEsvV,7,CkpYd8w9ASyEAgve6Fg3gHQwNuPYcfzoyBoe4i2SB5TWrD19g2AP1,0.010100000,10.000000000,,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMT5UBZmAbtdviWDvzQEw1LJtC51taMtRukzGYNtxuSfUZqDLv5,388203,CkpaL5HzxuzJexzxMCDx1bmDaZfGZFEP3jfFYXX91UsgcjPfLmJcn,0.001000000,0.771457388,payout_from_AURO_Epoch_65,PAYMENT
