Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:51:00,295319,3NLSiHR8i5PS5Gnix27DWkrmdU1n55pcZCtPFnaxZBxVbyxkyonJ,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYTXzzTWxWZdvaQHh9mxbL8pKK55vvKFzSio6KEGKdVXmTjfyF7,0.031000000,8299.715778500,,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoc9pR9sjCbxMp3m7vB8W6itUR8p7hYGNCRcne46HE2sub9xcnYo,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,4,CkpZ42i3cHj4MxJxLwSoWd2C4pymnMrq8gC7ZGNdAMqWUQm832HJp,0.200100000,8299.746778500,,PAYMENT
2023-10-10 12:57:00,295282,3NLh6FzUCW2Dwjzof3GqzL4tCQPqakerm8X54AARocmMJWjYvnbr,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYmREp2GQi4hJfd81GN1g4c7BMj5cjMLrrp5QXawaSaukBLChd4,0.100000000,86.900000000,,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qoc9pR9sjCbxMp3m7vB8W6itUR8p7hYGNCRcne46HE2sub9xcnYo,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,3,CkpaJitmkZ69RBeHrfdw1ppyxbV2N9AZFA8Yr4FNjM9viPsHnHNHc,0.200100000,87.000000000,,PAYMENT
2023-05-26 19:27:00,255054,3NLUWKNV3WmN33Ls4SjJTDHZVdiudHZK4JWMhhCyzRu4PLUidMW6,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZr3rfbhJcGAkYwKAE2H6NFfRZUyqNHVmLPtYjLSDocPvoij7Lg,0.020000000,1670.609500000,,PAYMENT
2023-05-26 18:36:00,255041,3NLAwequ3zpUuRNJ7E9ATXTimirrCgDR2fXEeAWQMHjxaPwRwFuG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,14330,CkpYgxMSGtmFJuWrYB1BFD47ka16jWuAUeTsPgoictVg6ifsxfAPh,0.002000000,1670.629500000,Paribu,PAYMENT
2023-05-19 14:51:00,252889,3NKNGQJkWoJLoPkqGuB5D8K9Fseco34jhMme89VwHSmn9j2tEsZR,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYznnKA6W1GXvpwPVTD7dLCiA14LYk63Xfuc2RrHy2P4pHdz1rp,0.020000000,459.048200000,,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,14269,CkpZLP1ZgwdzmpGK7CfW3ntUPjYXf16Eky2f3GFUhsWn2YcrpM2hL,0.002000000,459.068200000,Paribu,PAYMENT
2023-01-28 10:27:00,220213,3NLAWnhxnx1EM9qFR75A6s582RjuDwgtFFcdsthDE6gtUeggV7DG,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZvkicWgAHJK7xUj7H5xeJj6A3fMr5fXmHq7Ksa5k5TcF4NRwED,0.050000000,85.813600000,,PAYMENT
2023-01-28 09:33:00,220201,3NLoaKchQYL7orDixzZjv2b3y9sqUxT1Dsd5cxgLaeCEma6DtDn1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmPpaUhQDMZkXBqowXy7E568aeMcqu1kZwi2adyJBLV3qoXuuAKm,12137,CkpZjPFhy7hKcMJp87P98HfB5XXTj7dvQAE3N8muJ7rqQJpLQSHtG,0.002000000,85.863600000,Paribu,PAYMENT
