Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:03:00,360578,3NKKMfLSLz45jhNs1UBW3JXy1y67FHRKcFp85jx2HokKt85bSKw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,595200,5JtyrLCjGUCyFXMTujzUXvYzagS6nmLKKhwcVZtqxJC5jmyGDGdb,0.001000000,0.011349095,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:24:00,356777,3NLYgiGksmAUYCNMxehzqbrEz6t4wgLAoBMnH4qYWZzxDUNAyCqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,576286,CkpZsx692CaWACsFa6W2ZfJgsF4gCsRAUdX8XWR5LfwLkfQVPYG8V,0.001000000,0.011192032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,557239,CkpYczV7iqmNPEKhbMK6snTEgLPK5z8jCLRYLQs7ocWLn3rTpWaLB,0.001000000,0.011566457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,539465,CkpZmDFMSjWPJyVD9ocGMLsNwkR5Cffa4DXMVSYEFtbBkSrbynazB,0.001000000,0.011127611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,522263,Ckpa8poa2EWyB1FLgAiuRvikRV6A5Gv8LTYQPzBahhyAhbUKBFn8T,0.001000000,0.010427011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,504786,CkpYqi2t56qD4Dx5cZyvRrsQdPw8tXYUU4DSG6kxxxZqjQqYc7yVb,0.001000000,0.012159504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:33:00,336953,3NLLb64rRDcNFL87y5x8x2zKbvWah6oe3NYvScxdV6FpPvmAWGcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,487776,CkpZLPP5d3jYwUXAgfyBWo9vmKpSFosTJFnxLxE5nPkAnQjTFgDDs,0.001000000,0.012360159,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,472040,CkpYwVTnLZvj88kb5Q3WVmbaXgBmbg9QP7AHaR7vYeUnPh32CkZZE,0.001000000,0.011169501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:09:00,328985,3NLdHRTmXAW8mwPvqiayd3foESyBqravygitdvo7YA5LVgn3SxMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,456736,CkpZ7Xx1yM11EPjyKJ2awbKULQr9Y5UTrLHj4YVZVp2WwNKAx7uig,0.001000000,0.010283345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpngxVxxg12uzhden3vj8TyndKqZdeRct6TETrDkVWgLnQUBBnzA,443062,CkpYr9de5tQzU8BTX4zhZMwCFNx4bgo2USpz6oAA1EbnkVA9ymBpd,0.001000000,0.011530119,payout_from_AURO_Epoch_69,PAYMENT
