Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 00:12:00,123416,3NKkYo9AvyCbVWyR35aZxqnCuu3K1C4GxteZ4j93FUWQvR25Bp57,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZmasQoaErg2a3KwASEWzLPSC9RxL9husx3WBWWy82ny1V2MGLU,0.010000000,61.191370522,0,PAYMENT
2022-03-31 22:48:00,123399,3NKqtKMoy4sTKqdFsnvudr5ZNL4gZnfSZZbRXA41zBRRJ5riF9Ts,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,57596,CkpYyCQ9ab8AZPoWSKyECY12KUktduwUJMfcFpC4ZffE7NJ7Di63A,0.020000000,61.201370522,,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYjN26szwzwQucjSpdPrLNKFXy7i6hu7yE7MordAHP1asELmbAs,0.010000000,2.320422230,0,PAYMENT
2022-02-22 09:45:00,111469,3NKA76gWbxvHWrH1xQyEuVxXJ2phWze567UY4dXJsaaMCk3t2eb2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,53860,CkpZQ32xzHQ4ZMycGhp9dE9AxpnKCSd73N97FsB7L1SLkY9b6JAf9,0.020000000,2.330422230,,PAYMENT
2021-12-20 22:12:00,92170,3NL6Si1ybFJXWmVhQtSUaUhrVods8ZCL7R1DQZuJZHSHbCi1YMmb,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ4sjT6aExzsSAsK8eco1G5bg7ZX1MhcGCFnvBVo6MvE1M48U7a,0.010000000,53.990000000,0,PAYMENT
2021-12-20 20:33:00,92148,3NKpHwvzzf6GcAdQrqdACX238sPzoYPZi3KiR2cTAPyiGHftQes7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,47769,CkpZDT9cACvtLtaosRFRM5h1SJbjf7W1ABc2wyJ3vtrMUFr7GvWDB,0.020000000,54.000000000,,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ4dpuYJwBJjzeQ5btoFXzSnMEtgsVbNU516jJy8sAw9hWwScYM,0.010000000,186.290000000,0,PAYMENT
2021-12-09 08:33:00,88669,3NLN8MbYFLEtKogGTqzZf3k4ZBVGzLNSxikuZaMeX7wPG1ahMJ4q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,46501,CkpYSvNfvqVTQ5DZz5XLTP3S2uq6BHX5YbcKRk5LippkXfc7FV5Mp,0.020000000,186.300000000,,PAYMENT
2021-11-10 08:12:00,79435,3NLFfHjTrAxS36x9obtMdds59TJ8s3rzXpYmuPigRVa86GNpN7gL,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZaZavvFqAtUZJakr8zTgwAjSSb9xrXGXQE4mQLVDSo8fnxCeY4,0.010000000,570.230000000,0,PAYMENT
2021-11-10 07:39:00,79430,3NL2Ms1w23tiHbNE2Tss8p8eB5vfcWUZKAs9JVKsyrhxnrRAtPH6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp3yME673B4MdkzanGwnPvRtiuCkLLNUoJUqWL2Sa8WvcphYBwZq,40796,CkpaDbVsnAYF8vBvjZCWjFxzjwHc8B87CczMqM4RsfbcvZfyXaZng,0.020000000,27.090000000,,PAYMENT
