Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:03:00,356368,3NLDuGnqTuMahgm6dZGzK9pxs1VHuPEJSHSJsZShu7i4fLtQGJKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,568080,CkpYcwjAciEpELeKwKynAzN4sko15iARJ8QbMGeBKZKLV2VYce7FV,0.001000000,1.235103174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,549682,CkpZ3q95U2QfRvwfMR41F1WEzmDxJDiV7wjsZtUYSwdB3rfXEsE3W,0.001000000,1.276422406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,532443,CkpZbck9xcEvDnPa2PsX7NTwivMCGCUsLawHz1RdRGS5WQSj3LyLh,0.001000000,1.227992545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:15:00,344194,3NL3mxe21yK9nWzjBJiL6ksfHpZmB9T1vCGj35cUVswFN3U8peC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,514940,CkpZ6oNMqJGPKjp1WKrcTAfz1twHJGuH8kiTyH23TJLFyGLfwRB7n,0.001000000,1.150677281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:39:00,339847,3NKzEJ7MYMGMMouoAwQzyypFCzo1Coc6L9rJV8CrAfAQSWHB8kWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,497792,CkpaFkzJZBhDXZSVTGyAsgbZNJPTayj7Bg5vQAyDUaUUZyaS915wt,0.001000000,1.341867594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,481454,CkpaFtmkfLsSvQMiC7PBdPA7xoeyXFwLGkLkRUnQUfHQmL8ZJ9dBA,0.001000000,1.364010181,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,465941,CkpYZUK9kNTBiWnQkD1dmCUBiyYGk3eGfXF5kfQnhobZUyKRJ6VJf,0.001000000,1.232615677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,451289,Ckpa2T85yA4yTFYdT8h9DH7msT2TfcoRtmPNEVAFmswfNe9gDQAot,0.001000000,1.134793082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,437967,CkpZ1zDYUo1KgcuWbQidB4VAH1e5ZXuF7cvsZwPMTDt3StPNC9TPn,0.001000000,1.272261343,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,425010,CkpYo14N8BGPY8RZLUmSbGMnUiLc5vFrSf4dNgb63j5S4jHPkyyjk,0.001000000,1.277927464,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,412169,CkpZqtwp6GPH4Q4KNtnDGQNbevn3hKtxZxW1bjnRFQw5toaJUNacw,0.001000000,1.413553401,payout_from_AURO_Epoch_67,PAYMENT
