Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:57:00,355843,3NKZVHmcBoT6oobGDe9TbBjoDTvVkn3KbRdRQuFgzaTwszsMwACZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,563026,Ckpa71N8NaT7xfs1UtJywqnw8kU9DzRZ1bQXwXiey311QoEyYUQmX,0.001000000,8.167116044,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 05:06:00,352746,3NLvoMGZC5WDFjFca4tZPcaSVzMZXCDbF3EdxHxdGwFYPgVf2pCY,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,B62qpGLWEYVv22MZT6xJHnThfGqf37gLBJD4BshJwQjz9BFFwZapewM,3,CkpYpZWRdeebqracHFCggRGiq2XG8WczuxxnJjz8HP3YtsJqm2VHQ,0.010100000,8.487668977,,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,544612,CkpZxurEwFKTicqFGbibwHHkUAcbPaHnoqccRcxsXRusERo77rJwa,0.001000000,8.497768977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 22:30:00,348287,3NKwh6UdoDAexUm7PdvMriKy1uA9fGr2s7RhWjdCYXn1rse5fRCV,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,B62qpGLWEYVv22MZT6xJHnThfGqf37gLBJD4BshJwQjz9BFFwZapewM,2,CkpYyAwgrq4s9B4SEVWTjEjo2TgYf1Lm7Djco5YfVpc7e3x1kmj7v,0.010100000,1131.940595457,,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,528423,CkpYSskCqZue4jFs4vFGVuLfKHUKfRjzLKMitN9Sm1SZjXMseXanQ,0.001000000,6.081822791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,5915,Ckpa88tJY8Z62j23DrYCA4w2LHVWRNX4mL64X7rvcG7zA9yGfxeGQ,0.250000000,294.955803645,,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZS6odxXJb1BYPV7bUybbUfT8GwkrufTCrf4jNhom2KrKcHBJdA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5Aouk2wECnPiNEXyeBe6WrEcqqLa8rcJ9r4cEHCjs8AWEe5Wv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,5887,CkpZZBzFJa3wHTghb22jMYEXNMu1k72z7EeuAnX6ZKsGoXTV4GsUW,0.250000000,829.933269021,,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnq5onuHfqw2ybUHtdwiiFnh2wVvPKGVZjZM8j6AuFzXhUhZtTqU,5787,CkpZcdsxFqnFtJX1y1GEiUnEHCeWL5LFwDbUNCgXpL4bv291VTpSr,0.250000000,2.000000000,,PAYMENT
