Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qr1XZjiye8XhkRTvoc6wGTXV2389DueqFyprp78Lkh4tBd3j2Ege,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,5,Ckpa46geivjoT3pc5tSA5AXs6GnunMUs9zkkzSXrFJEEw8nF8G5jw,0.005000000,1080.645126648,966d98326396f5431088d0a9731d5fe3,PAYMENT
2024-05-10 18:33:00,352903,3NK9PVecqD236w4hTMnhQSAWnSYjkoG25TQ3wjzQUtBe2rQUG8DZ,B62qr1XZjiye8XhkRTvoc6wGTXV2389DueqFyprp78Lkh4tBd3j2Ege,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,1,CkpYbzV1fuJcd8tYUsGdYTstrZyoZTc58951Cf7q56GiH1TGt15AK,0.020000000,1933.760250646,966d98326396f5431088d0a9731d5fe3,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,237,CkpaAGWdBnKSsnC47iLsPnotKTiUxHmNA7RMe2mEYGNUxNQ2qtmp5,0.030000000,1099.098597753,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-11 16:51:00,344960,3NLCEpewzC6HxYFfJZKGmVwWwN7kjMP5tDC3mk9iX4APD24fuN5H,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,233,CkpZbV5sPtmVRwHEXxSSZc2Zsz5HKcrfUEpVPccjyg8qhSGi5EWGU,0.030000000,1567.634629895,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,B62qjqfdD52ypqxsvwhqNVaRLrmvYbanL89dqjNK1kgCqD9KpthQZSP,4,CkpZzhmfkRjnFdP4d2g58dKKoKw7CTYpkZLv3K2c489yNqdYqR8uY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-21 19:54:00,339315,3NL7EoNPu8B68vwqYsukfJ4wBnEbng1gvBKh32r8Vzskku67P73N,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,228,CkpZbaZU1dnnmdwPs2c8vV6VVHjybd12QQVjwApApSDtSFAGyg5py,0.030000000,679.914995610,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,221,CkpZDDm67VgqZK7fz2UP37iNJvoZdoqPFkqpiUWyTgRyTAK6hhWin,0.030000000,1020.462465753,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,216,CkpZx9AfUHAc3drW9WDLx6VUxpsEA7UYNFvbbwTscggVxtYqZa5gk,0.030000000,1753.329470126,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,210,CkpZi9xmDMg9rrzMhzedLp95h85Sxo7nZX3Crh1Z28S83YhLAZsvU,0.030000000,1491.101209837,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-28 13:30:00,325530,3NLSpZVbApgFYcb7FQZzjEytCGs4hhcGkF3qghqq7zicFPdMxYsM,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,203,CkpZYYitXHa75SwT9arfTQCMX7Wu9PEp8E23QdBTqy1FNYJ49t6Qk,0.030000000,1149.427287505,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYzWrbdB6ftnmdKzzqXxtvAJ5Agpmy4Zqw6kHxcgp2BG9pi7xhF,0.100000000,12500.000000000,,PAYMENT
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,2563,Ckpa12v59c1VQW7X6GM77WLg9oKtMi3c27UavZxCWKXKg3ykDLAJp,0.020000000,0.004550112,18ffb511b457d03cfc5537696f6faadc,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaExsSZakYwrA4JLex7UZj9zAfNg38saX1jSwsgbChUrdW8Xsdf,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,1,CkpYUQ8Lpmz4Bu6zNktbQyhepC2ED8LQutWd2ijNsUV1ynp82Kh4D,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qqLBQFF3oRGthJGnbZB9PEF8pvoxGcfBNUVtgXtH88VZE9KBoGKb,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,29,CkpZMXMXWGHuCj4qcSUS8FdCzYLho3xvBE7t25YRnZ5mMyrCSeDsD,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpaDmYoVSScfF49y2t1VZhXnH7YtY6b1JRpCdE2F673rnsSm4vmM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qnR16gmjLkdvacjPEYJMVhPVTNQuTNDQvRRrDxrjTpCnT7GPiCTC,107,CkpYXxJh1Jqfmb139PZw76ZP52UAVviEa9EimKDpwQASZPHhHN3go,0.300000000,2.000000000,,PAYMENT
