Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,587932,5JuYrzmgjVC9gdZ4vNYiUmTFMZQyv2qpQVWiGBajACdcfeGwPfB8,0.001000000,0.801546449,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,569153,Ckpa2snCb3t9xm17u3gyCCbKnnYjKYMzvMie7G45SE1fuo9pjbzY8,0.001000000,0.790454095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 15:54:00,354811,3NLNZ5ycxAZwK929LoM2efGzmWrmCnBrb7JHSrKoRpoKk8iG4eQv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,59311,CkpZ43haW6r2thCWjdZUKNxxCTDqSjwPEoFBrhyFkaoju3Eceu8Jr,0.030500000,1701.225682600,,PAYMENT
2024-05-17 15:39:00,354806,3NKNbLtNR7SjniwL25J7RCfYr8aY4XbCci1mK4NCtB5a7PS7ohxd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,59309,CkpaD6XCT6RFgEEHfqTzrXUT1EuHUHV64M13AXbKNqT6nCXv2LC7f,0.030500000,99.100000000,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,550770,CkpZAHYu96CfoAN6EDAYG7XPDmD4vsX2Zuefrm1iKWqDFHkhno3dC,0.001000000,0.816898009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,533538,CkpZDwHwS9jjw7YALQQ52GMA92mqBut7ckjZnW1yKwm2jqnoxgG8h,0.001000000,0.785903368,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,516504,CkpYkePwJfLa8CJEDdGnVet3ixnDxmZwepszHg217VwVWzwAFX5Cm,0.001000000,0.736422346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,499328,CkpZoMym62VrRX2potdqK6A3ynd24ZhyhY7m73FmaZKi3k9Haew9a,0.001000000,0.858782304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,482466,CkpYiaJtZjmcgNCMEdbtQMYsJqFbfg9t63NrFfnVmeRHYfNmVPNew,0.001000000,0.872953206,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNrAgtvmoviy3Q5m4XaytaJeCeXdahJ6UWnw7QVArixQfnrdTcA,466908,CkpZ2ipCaRbTg5e7uCqnEnfLvjj5L9SwFUQfzMGG29RJHEXpot44S,0.001000000,0.788861297,payout_from_AURO_Epoch_71,PAYMENT
