Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,124359,CkpYugBHur4Zq6fodDXunPxvPWMzzLzQUaKAZiBMFLnefjGsA6XL1,0.001000000,12.229391215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,120636,CkpZogMZwwwvCWZAQtq1ksQ9SnS83xXfP82v2NJssM5jWzHrRodyN,0.001000000,11.158216499,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,116550,CkpZPPcZC2aszP35SjiyiQUNqnARw5MM4ssZNSqBFpojWWt7syG9s,0.001000000,8.759534643,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,113345,CkpZkvUdQ74wkrEDaPtBXFbfxcq7FtmHVi6N8zQE3dauzHYpcNYd1,0.001000000,9.184710957,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,109788,Ckpa7LaWerXVarpKXuB3tasCQbY1E52t3iDFxU5GsREerRi8TJNX3,0.001000000,9.908758040,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,106354,Ckpa6V6C8HM26xiwQW7aE6aubVHM5pP77KYGToZxeB121i3eTMLSe,0.001000000,10.693426077,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,103753,CkpZNRURAfuybxZSG7Lx5NR8L9WCW8ujo2L3svukHTn66X5g9sfNF,0.001000000,9.523585549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,101488,CkpYsfSuUAtS41UWFz6j6MxwsWe8Boazwr3ah2b4zrTcjVJNnJSQm,0.001000000,11.417532039,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,99270,CkpYsWQ6reMjXA1dwg2nnQwsnfPAz1job6RPv9bnhNNPUNBtKiavH,0.001000000,8.615438087,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,97014,CkpZkUdzDCbzVd7BPFPEkcLYb5tJGSKv52BHkFXj4kvYr2T4SVf8P,0.001000000,10.464964354,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaK4z357HvbsXZkmq2gQpPBrihP5hkCb5ENXRcT4jTLfEbfswbk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,35,CkpZU6NEpp1EibWdTaCbcbyFjFZrzkYupuLwj6mGPbNccHgjsfvuX,0.010000000,13.122495937,mina-pool-payout,PAYMENT
2023-04-02 04:39:00,239227,3NLPeQxXgCSvWhYwedEA8Lhaaqhm1AjYTeECXmJREvPdxWyXoqS6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,18,CkpZoLV8vpAnkHiqrxm6kbH9Et1JsxS1xtkcrUx4QMpLX67FZmReX,0.001000000,19.512532838,mina-pool-payout,PAYMENT
2023-02-04 06:24:00,222226,3NKBoTnx1aULbnHfBbUJ8hNzk3CTjh3zNJfX1P6nuUhab2Kzorwa,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,175,CkpZ4HB6jpDVbR6atCP4tDojDfUNwQzhT1xpZhoU1WrhTrQj88Adt,0.010100000,8.193808537,,PAYMENT
2023-01-04 06:48:00,213087,3NLRRSPzW7ykUpr72vpY64c7x9bz7YFvxYkFyvYcEqxtHhzV7Kz9,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,165,CkpZPH6TbMnak4tA82ifn3C41zjqwepuYHzoGpL7iDxAbP2ExJbTC,0.010100000,15.178320328,,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,159,CkpYWkH11wtpGqZqaCWGfpo9ykX8dGvwvPpSa71PPAduAf2A9EQFp,0.010100000,12.000000000,,PAYMENT
2022-11-18 03:51:00,198683,3NKaCjUzJ2WKWeFF362qfpEfXYKG94Zq35nknCjxVrt2n7qKA2Jo,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,150,CkpZNdmQ6Mv5jSf77ahMaQ1pGPR1D94jYC5g4KhHgoaA8e3a3wFXC,0.010100000,19.021366963,,PAYMENT
2022-11-04 04:18:00,194287,3NL1rU1c3WbZ56VeAJhotNJAKwFv6MxR177YdqjnhUrG1bk47Zk6,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpqoguJqadBNyj7Ee2QcQSd7AP3cfBs3BUXgV6NgywfhLUnxPReQ,145,CkpZQfefNjNjKW6KKnRNU7ckQa2y2XQHmS5NXDSLGoWxhKQ7RL7eK,0.010100000,10.823071194,,PAYMENT
