Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-25 11:51:00,151488,3NKQhRDk137WW7eW5HSoX7q5HnLQotqH6BCwoUCo2MDV67zLnhKa,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ2p4wpN9wmaBbdpJHZ3AmfrA8i5xNyrvLJ8Hyfg8rQHckvkEPm,0.020000000,182.480000000,,PAYMENT
2022-06-25 11:30:00,151484,3NKwCXUvM7m3FtV3TKiF81ZoCN4a3MTsZoJcM3rv18ZaQJzmVWRK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,67545,CkpaEvTRWcf8QpMZEH14BSjhLa5HeCrsmmpXXnXRYu4ioJJa6nbc8,0.050000000,182.500000000,,PAYMENT
2022-06-24 04:54:00,151045,3NKDggXYBkpSr85EBoaZommZxCU4bW2uE5sZ74fcw5oZcxwHMbsQ,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYmvWep4GuiT8byyuqc61hCGgBYGzVfaEuTYPo4kUW4HhP9Mmpa,0.020000000,115.780000000,,PAYMENT
2022-06-24 04:36:00,151042,3NKVYsxR2Nxq4ooDZWtEPRdghDCz7QD7nGDCDxrnpPVCq2cnQfaa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,67358,CkpZLTC5VW6LfGVADYCAWxpM8VLMsCpaGE872QE22QZrVweW3WcHR,0.010000000,115.800000000,,PAYMENT
2022-05-12 08:57:00,136975,3NLxr1vz7tm6pdrdn86i5wuqVLm8SQh4hFxAdcU3C6J1XoobtuhR,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjqGpHAkxwunnZgCfqgqTFPiqUr78rhktKAzj8aDK6P3XTiHxG,0.020000000,280.180000000,,PAYMENT
2022-05-12 08:39:00,136970,3NLk63WqE9i5GVDjVviKUD3BWvYENJ5MPSVi3UU18YKAWKb4zBvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,59825,CkpaE5eBeYHSx4z9Q8Q9PpJHgvCQrqcxS7LEM81gaj1Y1yhS4qhn2,0.010000000,280.200000000,,PAYMENT
2022-02-17 19:15:00,110023,3NKsKLpXGBhBq43VG6qnYX8nqJ8cNeWzaoQ5zEiE4tN3fCvhyfLc,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZxHq5C1QP4bATQ71TLt5KUvwbV8uxc75wSm5LnsXqywFhDcGj3,0.020000000,6.872600000,,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,44685,CkpYdndfCbTHER7hTyVa1d2qH2AYaiUZ9YkR2qEvp7eSrk98UbnJ8,0.010000000,6.892600000,,PAYMENT
2022-02-13 11:18:00,108644,3NKLB2SUJ7eYhXZFFS5D4NwB2rWcVVXrTKuqa8EH7bLm2cxP324N,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZUGsDG3piDkmnh7SYyRPo3wDcMUU8k6dfeUhZ2aHG1xE4XMQN8,0.020000000,13.479134000,,PAYMENT
2022-02-13 10:48:00,108640,3NKgxfaKnC6XGC77QUfi8CArBFobscRu7nMHXVBA9XEuHpA8CMSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxGVghk5fcQTJ1JfAPahGusimiWi7waqie4LTe7Xhs2iDy4KTr,44038,CkpZbeCwNgTt246vP8VzWo7P3TE4S3Q9MaLZCDGT52s1VXYQRzvo5,0.010000000,14.499134000,,PAYMENT
