Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,3333,CkpaAEaSXXXD8sgVhTTk1WWyecHRxucGhe3skvkjsWGLYXAao2PMR,0.001000000,0.000002197,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,3177,CkpZnWTQKxAunDX7i6aHHj3xwPDDkPu826XcavkR6gNzCHvtBcvJ3,0.001000000,0.000001172,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,3018,CkpYgYEpY7Ykz8wpDj7tfZVH43LiRvcr8pGrzXfASrLd72kw17e91,0.001000000,0.000001320,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2861,CkpaKp1g8u2gw2AmPDfM1sA66kg4yUTvGVhj5DGqFCdwmwvunccQB,0.001000000,0.000001225,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2705,CkpYeHHf1Xd43JUkYRWkR5Ech8Ej1VxBHEEngY5h7zK1Ud7itBhip,0.001000000,0.000001044,LowFeeValidation Payout,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2550,CkpZ6kT8tS9XKb3XHU2FmtwmBUQGE5DdKBgiFx5bkSkdSFYCWjcfc,0.001000000,0.000001651,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2396,CkpZLHuEk4Ks62SWkARtFMb9nrscsYubcgMRrxzGnaxowRZXjPY79,0.001000000,0.000002280,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2243,CkpZLraaNQsUUzVPsU58jXKDnUY1giuB4v9atAHpH7h9tgy6YTRiN,0.001000000,0.000002090,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2091,CkpYtpfRqLZ8DzYWk2iSefSecc5oEtQcarf7FWitbZSE3n2Bdvu88,0.001000000,0.000001434,LowFeeValidation Payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1940,CkpZ4DKBkbPeFNkkveFgVfUYxD8w36Fhvqkau4q2h3o9RR5HYKK7k,0.001000000,0.000001951,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1792,CkpYQ4JVVTEHCv5H6HmSyGhEyEqvhLbsUnRKYb94MNhW9S1htGxzL,0.001000000,0.000001549,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1645,CkpYm5a8ySxXz6yjFNjtMuvYeZ894irJUQjFsaM94agPAcd17wmci,0.001000000,0.000001876,LowFeeValidation Payout,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1497,CkpZNMbjXXdHMwJJoTvQN2jez7DibPVTeMTy815Qx99hXpwRYuBmH,0.001000000,0.000000741,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1350,Ckpa9ZU9tjf4yzc2wdvX8kywpa8eJsq2uVRbVizGHV4x9n5qsx83k,0.001000000,0.000002002,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,1062,CkpZezF7Sqwf7LBpUAwP25f5CyHFN3AEzoasnmoe1eyMBHJCkZbcy,0.001000000,0.000001942,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,921,CkpYjuk2TNBwFXDQ6iCZNSH2xzzYFr8T4piQMd2L3ub5tB7VbH9SP,0.001000000,0.000001705,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,781,CkpYobkwF45eZo85sbA8vC1rFrZLdqPsPK3Uet27FA8opzrv6GyMC,0.001000000,0.000001513,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,643,CkpZJPQJJWGqCmnLBqrmWit4rMD6ihuDezUDuz1ryXZLHto4Dp5Cs,0.001000000,0.000001561,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,507,CkpaKG6JeuXhJqTWvtFbTZFLW4Pwq4ZiDpy26pgSoBWEHM7DBdSUu,0.001000000,0.000001116,LowFeeValidation Payout,PAYMENT
2023-02-14 07:45:00,225261,3NKkR55nszhTbGrr1M14YarvSUeP3xYJZ8Ujph1M2R55KmcRJr9c,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,374,CkpYUm6v1xqakcFGNttEUMRkJNj1jJiLmLZxK1xXs9QQgYxbQ6PhL,0.001000000,0.000001430,LowFeeValidation Payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,247,CkpZmrr7UePeJ9hL2UGY4H3aLhunbB7rAqA2o51iktnQ3uVSFhrw8,0.001000000,0.000001352,LowFeeValidation Payout,PAYMENT
2023-01-19 10:45:00,217531,3NKhYAEBXfXfBNxAnTs5eUwxBuAiLPgeN41cwGryNqSTiCntMd9g,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,120,CkpZ91vqGYgCeDwYSeRjnXRj9Qv2MxiU6RYNHubkmEEpfjs9tH9rY,0.001000000,0.000002223,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2954,CkpZHMq9e7rYrDFEb1Yvks5KjDyWvSfCYEnkq1xkqScFwHBeSNAfU,0.001000000,0.000000754,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2833,CkpaBd4ACCunWaL87SfLPuVm2zRZdSMarSQwqd3rX1nrb556YRZjk,0.001000000,0.000001212,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2713,CkpZK6PeqMG8CGedSqY89bL4o3hPmhutFS3yURwYeTVmMY5HUpomy,0.001000000,0.000001049,LowFeeValidation Payout,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2595,CkpYmhYiRtkhGLqaZdu4yKXAweEia1NTMKBxv2sBKQL2L8Eo52DgZ,0.001000000,0.000001001,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2475,CkpZszni5ZjXcF3CgB2icJoKUo5k8uJ2n39jAYtdQXjgANWiEKi5J,0.001000000,0.000001231,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2356,CkpZgFj8LHSH651vnkSfqTKJr2VwbCiP6E2jJPt2c52Qc1GLoDZMj,0.001000000,0.000001650,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qoBYsaQPw3gcxAWnndEM76zANCUij7jBve2UXuBawQec1SV9adFY,2240,Ckpa53C6q4WqPyEP1afeAmEjtb7pTkkhr7PLT99mCB11naHr1LRgp,0.001000000,0.000000906,LowFeeValidation Payout,PAYMENT
