Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,175,CkpZaYchJT22Heu17AgMDbR4owPGGHCiwH19oJKfRGajyS2kcboXh,0.001000000,0.005791338,e76_payout,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,161,CkpYc8v3jYTtFmPUWBZqrTLChfMTKoFCmPvNGUHvokvwyoaoqTsCz,0.001000000,0.047556032,e75_payout,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,146,CkpZmQ7xxHyw2eJZB6FQZMqkYq5UetmE7ugECDnWRkJ7YeBUESrEd,0.001000000,0.006811734,e74_payout,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,119,Ckpa8Yw2BFuYCYSanz84JCYtwkDRaQDnPySsCiMpZo5DTRMyMzavy,0.001000000,0.040367304,e72_payout,PAYMENT
2024-02-26 10:42:00,333187,3NKJUrDMiCoSG22Zw8bz6iWgnKENgKtyJG4erMnLFf6LESQfomHW,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,108,CkpZ8xjWBCwBgrfvSpDzhkQKa91uNcjna3D1jUe8dhQXxLrU3Zcc6,0.001000000,0.006183204,e71_payout,PAYMENT
2024-01-27 19:15:00,325311,3NK52eZrGb9NV3e4RPzscD14CE7gQt8rotJpCZC78ybqVEvmqRut,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,97,CkpYubVgmry8FpKQyGNu7zL4sTBR2F1E3aEAWKdJMhffEnSi2RFAY,0.001100000,0.019000000,e69_payouts,PAYMENT
2023-04-20 10:21:00,244465,3NLRgtPBK7CdkVHV8bpW3X6ie4tezCFof49tffka2FgVTttEtZT5,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,55,CkpZ5g69v5ANHh9xQDF1tnwusEeuPLnZU4wUmHQKg2AEjDKv573N9,0.001100000,0.010000000,e50_payouts,PAYMENT
2022-10-08 18:36:00,185818,3NLGR5sdqJ4wCX5nMGp8yCH7877o6vRq9vzex9EPnLjux9J2ovTv,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,40,CkpZ8XLpnvgHU6DW17FcFjD4ck7VvPXnXLL9UJvj9NjAVygnQ87Bf,0.001100000,0.012345670,e37_payouts,PAYMENT
2022-09-24 15:30:00,181211,3NKJKw4WRoJafrRTiSLGUf6ye5CFAkZVesMLqDTSYCZb1X6dDiYP,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,36,Ckpa51Frjd6u9dN357Y3zLCdXmzYJSt1snfPtk8Qcir51wYWrQPE5,0.001100000,0.011000000,e36_payouts,PAYMENT
2022-09-09 07:30:00,176240,3NKJZBV3qavp4vzdF9x6Jyn4ZxKpXydLt79edth6oTZecKh3umJE,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,33,CkpYd6f77M1uUzNRngzduWQBuUa68J6fuxynxHxcJTh6gQg3R8D3j,0.001100000,0.008000000,e35_payouts,PAYMENT
2022-08-24 07:48:00,171075,3NKX7mEbJCbKuuv1MX2VMWJWnmUfwgfcSW1NHpTgL3iXysjXh8s8,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,30,CkpaLjjs2LA7e4yd3LCsAWR5Jc8b1UFqj73UqtPTQBpJ6BiBnci1M,0.001100000,0.010100000,e34_payouts,PAYMENT
2022-07-15 01:36:00,157905,3NKsDCESzzhE3fDNG8XTEUVYi4tmFT9tMbYC1o51puryKsTq5hM3,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,0,CkpaCsuPBk5yaDJ87zTL5hFjr8DFYMX91xFzSpnYxMY2qL7ErjCkr,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:15:00,157900,3NKsR4tw1EvTxMMvNxYeTuzi5U7dUcpa46qQnfLtrUUwH9Y2VLiC,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qj5sqmScEgorBFbL5abGLti2W24TRiJYQEKqBL8RCZaNUeupufcy,26,CkpZmfYHaJDHrehmJXFiqDbFGt9eo3tcpKXSw75UcsNZ77TrntaiP,0.001000000,2.140000000,,PAYMENT
