Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 17:06:00,358357,3NKZvJnh1ky9HF19YagepgkppW21JWLv6cKL1HSuqzyG5ZE64E68,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,6,CkpZzFAmnY29QqKEEfmtMyqTwJZgjPjqg7YA7Zht2mbTRF8FoJsZX,0.010100000,1790.000000000,,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,5,CkpYbR2Yincwjph4MQRyhLeM3KqXYxEcCdSc474zmx1D5gdaMrsEg,0.010100000,3100.000000000,,PAYMENT
2024-04-16 20:00:00,346380,3NLqGXDke5SpVU5SxJfM4yhBMC7qkgWTxAB9oTKVKGRnCyu9WN3A,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,4,CkpYSdiJ13wwTV4JF1j8aWENHikRyBoMdSDhbhwE8VEgWHL61FrCB,0.010100000,4740.000000000,,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,3,CkpZ8ejbFkdpweg8vGCrrnueKHesZMAQAF398S2k4RWMkcusgB4tv,0.200100000,54000.000000000,,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,0,CkpYhXUBC6PPSfLxZiXByBmpGTyDPEHK6j5Varp7wu6FGeDfpzNGk,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qq1pu16j64uJ9EWFVuLgF1RHsthAHjZWWsXPLrn1TyxwzcC3z3Nm,2,CkpaL9pSFeMNcU8LACGsg5N3ycnjsNAZPJvN1SWaewnWoQozUwMcW,0.010100000,100.000000000,,PAYMENT
2022-11-05 17:00:00,194785,3NL4eC18iU8aAFAigRaZDpkYWqPaHFCFJUBHX8kGGYAdXUcBszin,B62qrdv4pvdxmQSzzaPpaUHd3dGssb2HbqrdC6SJvh3BTj2dnjKibYr,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,1,CkpZVv2vcKkCfDfceP8KfJLc9jpgayuWkicmEo3g3tkmYfWBibXV5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-11 10:18:00,107982,3NLLfkLndbaoELxRMeDaSBt8PHokJv26nmE7Rf18p63Rx1EYYeGr,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,B62qktqxAkJro1iC4GCv9wYj8yx5c7WjCE1dvSQLHf5H5M9biqbJ5Y8,1,Ckpa5rr5G2CJo5axVo13uSLPiasRZDrHhgPTaKAHZcqqaL2nkiERN,0.100000000,6480.000000000,,PAYMENT
2022-02-07 00:51:00,106698,3NKMLuAV5DcxL8oshf8137qjLMFUjVWqVZktad9bzkgVeZfnLN79,B62qjX4REgiem99NXX7NGCp1aemcCCfKfZdZ1vD9JZZ1A8KAeHvqgEC,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,4,CkpZEeRDtEn7Z24Tbv3Y5UzXVCtBefqMNnNS6GHvWiq2qcCHeM7qP,0.001100000,0.000000000,layer testing,STAKE_DELEGATION
2022-02-01 13:12:00,104964,3NL53sBzLX8arE3qY71BRaucg1a2jWJUYXRP7tfEoSHQMFyYLGJK,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdsqUB7b3GYTWmCTGSioxMKeSesj4JrcRQRmmPRqwTtTo6xdYDz,5,CkpZCPeVhsJGjAQXgRp9t8MBLzg7xvWsQMQNwx6kacjn2kQn3rFVH,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
