Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 22:15:00,99399,3NLor9MYf1DvDKUKkiBj8gLGx52H1xmy9wKnL22PgtjWhNYdfFPX,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZtgQh7kTQJ8eWfy4canBozDoLGWpXPCfFzDCG9RpiKMAh979Hw,0.020000000,13.380000000,,PAYMENT
2022-01-13 21:54:00,99396,3NKNuVnZHNptRDkUoU6BHajAt8BBy3gqXwfTfHBhgqHz4YfThNZy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,38491,Ckpa8yw1pM8sKTX6WPaiN67qA16DXaaME6pfbfZJ6SecZTmndWvm1,0.100000000,13.400000000,,PAYMENT
2022-01-07 12:39:00,97587,3NK92E4pAuFeLoqu5iUoRw6boAUqNsoYiKM7vJRmEw984pvXL5Re,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ966xvKyF7sgZcRpBesc86b8wCk7umcqtUhnYv4v6vdM8R9Dmf,0.020000000,7.172300000,,PAYMENT
2022-01-07 12:03:00,97580,3NKTfE8Daq9xT9rJhdreSWY27YRySc8Ga8ztfiEVvfQvyMSsxaXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,37338,CkpZzrndFZegLBCzHzCXt5aDgUK96qFiWqZ2ErpCWvXzxN7fng3LB,0.030000000,7.192300000,,PAYMENT
2021-10-31 08:39:00,76152,3NKq18ctBTFvpeCSS5aNGK6kmQPyi7XotaadoNXLsh9U35QXG8q3,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZK9MZxQXebH5oDF7QArti9vQZyEaYw8miCtaTDquZ48to1cKyB,0.020000000,2.877800000,,PAYMENT
2021-10-31 08:00:00,76142,3NL2pyZkvSy97PXEsjW3mnPR9KgmRShsadbjzfnJAXN4HT4CqVwC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,21928,CkpYcjiAfR7XMy7cmgPf7G17QAisZsTpEzhvgmdmTHwy23QsAX2xi,0.030000000,2.897800000,,PAYMENT
2021-09-22 17:30:00,63848,3NK9mxxo86ET1mU5om5onrJVn5cBmWhFSJggq1NHLEijkqivVwCQ,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZFRdpA7ZcLF9HeozMLYJipKBfWP4TJTV49MHKkwfnQj1poVBU1,0.020000000,5.973500000,,PAYMENT
2021-09-22 16:30:00,63834,3NLneYZmTjAP1HkxG5hGzqBti5pGsGaFyYiqZk8qQYzGDCKAuHqg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,11980,CkpaFR3BuQcrjN5rRo65jbPnDrjt9GwV959P7Sfj6RxjE1g3mno6Z,0.010100000,5.993500000,,PAYMENT
2021-08-24 07:33:00,54435,3NLATP1rYdUTnfrASxH4SVcxVV5qeCVsCZz26HbNvSzj9iMpS5b3,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZrMPdNBNSPnCzZ8aKR8gSWUtkuCesXMCEcebnmrp23pK2QDjaL,0.020000000,3.180000000,,PAYMENT
2021-08-24 07:33:00,54435,3NLATP1rYdUTnfrASxH4SVcxVV5qeCVsCZz26HbNvSzj9iMpS5b3,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ9A93hZsChUBUL8FzRE6gWQhm1jrCDqsw5wqYp61caBFbx2xi3,0.020000000,14.865600000,,PAYMENT
2021-08-24 07:21:00,54432,3NKfreTa6pCcWJo2jQGw4oFrsYNUhb5ur7oJ1mYt1fV59Q7G171R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,2213,CkpZeDd6as72HGTYsxKEV7Sw8szupeWnUvYSJ7RnauPB9pVD4faM3,0.100000000,3.200000000,,PAYMENT
2021-08-24 07:12:00,54431,3NLddz4HkxsXWgCMesjpUboajZajNsP4rnKLF8XmHMURE6HwKmGU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,6385,CkpZx5Xy8vonhkRR9WSk2kYZ6gHKLKQkgmdkWFFVsh6KT56syroRM,0.050000000,14.885600000,,PAYMENT
2021-08-24 06:57:00,54426,3NLhw8igzQVVqFnBLK4LQtDsCF4g49pARa4yfycF7hn7ESCuam5z,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZdojASuvBTKfbHJdWPGxB6o374KY4x2bwfp2gFc1e7rKVNS1FS,0.020000000,13.865590000,,PAYMENT
2021-08-24 06:45:00,54422,3NLs3GwPuGY7Wnkv3sFsPMnxji8nKE97V76YSUcU6V3r4gjWyuyn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp8CRDHbS3c2wrHuu9h4tvyP8gV8BjY4CXWmjgdeTJKgjm5fq45u,6380,CkpYZm2i3QcTEVb8UmtgG4cy8wuepRHPYDF7BF78xS7jfEVjNG81k,0.050000000,14.885590000,,PAYMENT
