Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 19:45:00,234672,3NL5wJnjD1jX2vB4eTPbbC3uYbrgvW3micFSaMt4H9esas3uspWb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,4097,CkpZdGB1We8UkdyUQ15orJD4eNoYZKGSq9qohApBDxVkFvwFqR2Vx,0.020000000,2.099900000,,PAYMENT
2023-01-10 06:03:00,214876,3NKmyujCL1xGByofUQwxa4ALY2fnrmYFhxX1Ai6QtHWUdDDEqTJN,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaAXCPTiruCbt8AimK86g1HRzpswKWz7bdsrBiaQHDAJzpqDwBJ,0.007000000,12.240393000,,PAYMENT
2023-01-10 04:33:00,214856,3NLdkHTxDvsPwgRjp1x7EKSLCAW11vvpW2kGTTCoJnBxPBiWifdv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,1769,CkpaKyTwCTdqphGGsCfqfWJ3mSxUuAbZXijv2ntHYdcSFitSZpiyQ,0.020000000,3.837000000,,PAYMENT
2022-06-09 08:06:00,146200,3NL3hrcFsTPYi13nFGrViYjEjn9pMDCaXTwQJWxvwYa77BZFbq2M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,61868,Ckpa5YJabi9zkTjwXSZML4o2uDDqi5ECMdCMPpidw5gtcFmEutugc,0.020000000,8.410393000,,PAYMENT
2022-05-08 02:39:00,135616,3NLRrbwvVMnVBnXeowZbj5f9ny9wrxXn1zhtnZobitYQku8HFwtr,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDKJ9vcxNLHuEWR69jA3LgwcWiMVhAVUdVKK9eYD1zsF3bbhix,0.010000000,15.512820000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,60123,CkpZkLTj9poopZuTKCmjWQBi8iYdnhESW2tYZTPPiEF6SKtWoin49,0.020000000,8.403797000,,PAYMENT
2022-04-05 12:15:00,124939,3NKSuVYqTVUgUFGFeAZ3Tva2c6hAZZiqb9L9PAPbLhHXU3btpEUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,58005,CkpYZqL4QGvrHvbuavEvwukWbAafnNkNYHMysVNGruRwXNT8dZAQo,0.020000000,7.119023000,,PAYMENT
2021-11-24 10:54:00,83919,3NK7ADpppWhMimpFc7dEBe4oU94J82dbBqXqBjqZJDjEFv8c7Bhu,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYs8DXFjSXjBDgRFhZiJSi3f2zVpEZh76JLV33vjYdffA8Uz72P,0.030000000,67.970000000,,PAYMENT
2021-11-24 10:24:00,83913,3NKq5FUm6RrHgeMhMpdNFDqQqpXSJ4SPAiBRmyrFgwc5SKeWubhg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,44379,CkpYrog8fZ71rT1Zfjh3Cv7KGPPzi41hnUFXT892N9hYF5Res78i2,0.020000000,68.000000000,,PAYMENT
2021-11-10 00:51:00,79336,3NLZAhpWopdweHAp5FcdHCbe6Q2pHnckA2dv5UcydFMituTqDQxA,B62qq61RbL26Z8k4ffRqFWdjSWHpuoxHMjQ6Ejmr7dAMyyucPckkZ3M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUkkyhRFAGXzLL1aJqPfvVYuFs6F8at3WMiPNhbGZukqxVmm58,0.030000000,970.555100000,,PAYMENT
