Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:27:00,360284,3NKSdmyuQJCm1wzZ1pZR3635LMfYiokCGUQL3sTrdXT4cQMQVPVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,589069,5JvKLaYkTjuSrH52b4pAkqq1XcBx2a45rC3cZs33sqohpzdJkZto,0.001000000,0.422150776,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,570262,Ckpa1zV21E1WiT1JNtdGhZwqYayrq4jteZW6yMhphT2DpprREMCZa,0.001000000,0.419311312,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,552709,CkpZJtXi1mCxVisXRBH25mA8gsp6WTm1mvcgp4pRiviwyBUzaZyLW,0.001000000,0.234876422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,507175,CkpZPVE9jU4QqKXbdZJ7YuXVAunQL1hrbtN8aUKHD4EACbcyPNYDW,0.001000000,26.684941152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,490129,CkpZVP3cgE7aJwfvrnjSbXxp2hYS3ZG3bBaWGo73M1RL8tiy41xXs,0.001000000,31.118779034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 22:30:00,338528,3NLnMQMaecEqsyG5TbZdbmL3tMbvNgSHBuKvSWFgGRdvJHmhv8uB,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,B62qjf5TK5bmS8DByi6E6GLmYkZxdAFgFZAE3XvyRX8R7kcvBdQE87K,1,CkpZ9a7DjM124sxqcrVMdJ1Gq7Gpgf1De3irveyQ1t9wf4Xk5yNqp,0.200100000,3890.521986108,,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,474335,CkpZxx27MmV4mHX92iegavK78Q8BFXDjZEeczPLvY37sT43eWZtZx,0.001000000,31.631779456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,458987,CkpYcHNK67h5y7KqwRo3oJwAJVr4NaLTbENaERbfVANWEj7Kve4dD,0.001000000,28.583589883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,445246,CkpYnN1kVYXGKU1v6mhjZFg5Bvk2hfYeEwFseyTzbprjroQBReHnJ,0.001000000,26.376818142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,432218,CkpaEDmsKrizdCjLSX8hpEmujJAXS51X1dGfn2F8WHiA1vNmzaAU5,0.001000000,29.651169460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,419872,CkpaAs7UZdDkM3rd7rMZEY8jJS9C68b3znhoXUm4ZxfkYwE9k977r,0.001000000,20.857781759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,407105,CkpZSSHNNPchchCGYka3D5pDWpAuxXruHExeeNVTkjD8w1iVQtDbw,0.001000000,22.906770993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnnRyMVZeBJekLR4f1LLdHKvQKCxBEcyfCnwoyc3FA1Bxgxf5LNi,7498,CkpZoykqAjxGLANS3W3Ln7aXpJ2QrUEsq8nS3HAa9MZgRWh5UUEq2,0.200000000,1108.290000000,,PAYMENT
