Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,555276,CkpYvWWSfmKBvSBrYiEcpaYNPrEjXLgALwn5nJ7LK1QEb5rUMXV3o,0.005000000,0.433589849,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:12:00,354317,3NKsNjY2RHiQpwwNGCRh726UVEvSAo8eCrf6gjajoB1VV4CwoFYj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,550874,CkpZUxWLDCoEyhPDawhxptD7UAWDFBeeTzwesakguqwCYRS5BgWmb,0.005000000,0.313845286,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,546197,CkpZjtPUBgVbUnEvvofMCRLjQBoCypNMHzL2aE3UcrkhDe9n2B13K,0.005000000,0.417246630,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,541857,CkpZNSCnybhL2Y4hbJgnyrsLuZmXbvs2oCanh9uP6GhymQWrs6m4H,0.005000000,0.299385986,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,537174,CkpYb1P6h5GKRrpkcBL5PRwotZmCbbZhjA5Wz8YnN2BdDodKEtMzd,0.005000000,0.364527807,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,532893,CkpYromHGYgMmXetF1oQkah8nwu3fe9jLQhQLkRtYi4WYsgDXZouU,0.005000000,0.282487052,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,528163,CkpYdP7AxYpsxXFupWfMq1oBH9UyJSPAthuqjjGzhAfRTx13oxVg2,0.005000000,0.420982523,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,523820,CkpZ4yGeMhAwFZ6iQWMSRyCeoQppKcjsfmwjtsHrMZidEy3Dke8Af,0.005000000,0.304395097,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,519110,CkpZ4hTcxAdptFjC2ZEuwaJQxWmqsYuWFohqS2Z6ZSRN5yULxRoAo,0.005000000,0.436984444,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUm2zKe96QbCu9pfKNwFyfNZDc3R6sv5x9UL2NGnghMkpcdPxwe,514717,CkpYSa2Bih97fbJN8chYiaMpc55ZBQqAyUWeEpH4rN5ET6eRxoHbE,0.005000000,0.318380703,MinaExplorer Payout 322 #346570,PAYMENT
