Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,571336,CkpYgs46Dc9hV6PBNfeWqqnjXHhWyHnomb2TLpiawu1V9u21VM5Ed,0.001000000,0.193536389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,552939,CkpZ9Rqgr9Vo1pbjV1hXroPzEiPLTL1xzTUxyQgq2dH2xPeAnbCMF,0.001000000,0.200010988,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,535693,CkpYgb9A9GhcprEgxNVkjBCEnT4Xm546rFCb5M6Swp3wuXwjyEMyA,0.001000000,0.192422191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,518634,CkpaAM1hhNNCb75Ur5KDG4SQHvchZRq28GJLJzhhvhjc1qicyimai,0.001000000,0.180307159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,501441,CkpZ8m8eg9adB2Ue3zGAu2JFj78V5JXNUp6e9BFBYMDhYkrB8H4G5,0.001000000,0.210266034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,484492,CkpZGZbhpvk6FBzZmJUwtUFd1ACSbdL1HCQXQjaZZFkoeRrzKce9p,0.001000000,0.213735662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,468847,Ckpa2HHyCK8iaYonRz9nWDRxYf2k458iogYdNyo8NPbzT7V8tpQk9,0.001000000,0.193146427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,453703,CkpZVfz5xp1f4h5j8aU835N55jjiSt4e4zjcyEJcVC2d386Bc4gQH,0.001000000,0.177822510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,440218,CkpaJhqUuPMwVY9WWYnTMTSzFQWZ58BktaXZfGX9tMZh94x9dJAyR,0.001000000,0.199382060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnREoBTrMzNMboBzH3zeqTeqHgeoa9xYzMhy6k7frN1WiBXWZkfC,427244,CkpZbH7N4V3DXD5zR2HjL6GooVXUGUrw4Xj93VcDQeX6ACfwP6bid,0.001000000,0.199603032,payout_from_AURO_Epoch_68,PAYMENT
