Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:39:00,360222,3NKJ1V5BkpwiUVvfH5s5HEiLAB29kfMJ92bfss51p762F44WFWMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,587959,5JugQWiAHpvP2D7bcmshoDPyPwaagQMPZQLYeSt2Lp5LwocQgUSJ,0.001000000,0.793287124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,569179,CkpYkHeJHjwoCeDMp3WJ9Pz32Jx7614gxMNQ6iqz15CehLrCmKBWr,0.001000000,0.782309120,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,550799,CkpZ256KvRuvZuF6Y5QLPBLETrN6579a8GctXLpqyGvtrXej8ALAT,0.001000000,0.808478912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,533565,CkpYyCUJxAeehjH1hP9jhBqhHEW87yy5ABe6tU7WhLxcxX4P8uWf1,0.001000000,0.777800499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:03:00,344290,3NKDzBG7oRb7FG6k9xVz2QEEkpkUx4bAG1NBHvY6fy4U7Ru8McpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,516535,CkpZK5T2i5CpuXb64LhBjn5FsBwu2iNLCbAz2ojuVNpYdQM2VQjJh,0.001000000,0.729048789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,499355,CkpYxHjXCpihaDDD43Xj66CCYDMTK9s7sgkvvu2tJozYkg35ndPg3,0.001000000,0.850370420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,482695,Ckpa3GNdGFwrSkHSv9cZM1mUjpZgDDM7JTVRfDGBPjEcS26u8o8n4,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,467103,CkpYRyWvochQPn4xqWecohiCEYY9TRC32Lb75feoaknb7aqLYaWBR,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 17:51:00,330970,3NKt2ezX2zxdo9LBGxAN75RW7VozRCzjbr52B8XyBPKUzkKtKcMS,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,B62qkVQ8yMBDd9NrZs5QQsPyLfRyKYpbTHHuTzE2H5rLRgPsjtFsVuh,1,CkpZ9bGygmsN3XN6TDarALv4h4uf19uFFq9nuifdXHTSbzScZS1Sc,0.010100000,620.000000000,,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,44069,CkpZT7cbMjp7BEGtkniNDVmo3tirGk28CYTvGZu6zSvkwyDmoWhYC,0.200000000,624.594940900,,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFg3ed3RENWw7vNeSQUYALACUF6xjx9ZXfKWa6Qu23mxrreVG1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkp4cKuoky7EeMYzEDZ5c9DKXL2rRJ81BQkobe6qHnmRuWiAW1r5,36555,CkpZc4gCH8J7XBmfZ2FnXLGmsf9wq1HLNXcTAC7P5X3aAmPopTqsY,0.300000000,101.100000000,,PAYMENT
