Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 16:30:00,356757,3NLHvRy6qhG53DYx5QwDEGWv4Vw2QQ3djaVeoBcUPSxeMvuin3FT,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaFjNn993yX7915G2EhmyjSdULLNbuBUxLH51XF83rWJRn6ni6f,0.030500000,123.838232030,,PAYMENT
2024-05-24 16:21:00,356756,3NKboMhby3UpDnyEVinQbNywcSe1yD7srAYgPYmeohvC7xJxkdsM,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZXXfWbVsXPKpc4CxuB3xtzDz5rr85o56J6M4zGhjuSywEf4hdq,0.030500000,117.017920680,,PAYMENT
2024-05-24 16:15:00,356755,3NKXMAwfWt7WTar1R8EViApwMZt7fez2aug9qvonfpECuHu3qpbB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,45078,CkpYg6xYnqnhvGbq5pX1jpLqpRnffFFL9WZKq4uV86qHrD61Ai4gG,0.500000000,123.868732030,memo,PAYMENT
2024-05-24 16:09:00,356754,3NK5kqvqLxPhCTdLvb2KZrwv8souuc5SKVhTMNDHST3GHXqyjGPM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,45077,CkpZezsczARhHkM3JBtyxw2eJFfV4NUwG4cQGfY7DEiTEKmDRzJNs,0.500000000,117.048420680,memo,PAYMENT
2024-05-24 16:09:00,356754,3NK5kqvqLxPhCTdLvb2KZrwv8souuc5SKVhTMNDHST3GHXqyjGPM,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYxsZ1burtGxaSpWoaa3se2vRVufMcGJe6uNTK4mMgx4GhSTJKv,0.030500000,10745.641394810,,PAYMENT
2024-05-24 16:06:00,356753,3NLeNTcgkqaL4sTyLwNfMciVNYJLRkJEnHMs6qiv6yeJfTsSpAAF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,45076,CkpZHzgwV9uSqHAbjdBcNHq1L8acQ6WjiMrUxFYXY9nMYu1JTBpAY,0.500000000,113.592018760,memo,PAYMENT
2024-05-24 16:03:00,356752,3NL2nVu5TkBwsXzLxdcsTm3Ucd4fwKZBNnsFvppspBJq73ivHAkS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,45075,CkpZgni2Whu8piTvFTMgY23uB6TGfXrtBbTxhi6u6bGyLgS32NgFN,0.500000000,10632.079876050,memo,PAYMENT
2024-05-24 16:03:00,356752,3NL2nVu5TkBwsXzLxdcsTm3Ucd4fwKZBNnsFvppspBJq73ivHAkS,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZgQPc92eQ5VFvBS24Hue87FtWoSfBvzVvZRUZXwbAv74PnfmYP,0.030500000,1837.608626340,,PAYMENT
2024-05-24 15:54:00,356751,3NKyRes48DftVgSDozhYab3dhUvhpTB3NZ8qBpLoYmcou7WtTV1j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,45074,CkpZoF6YK2xaiYGs4vdME71cwuznTbHLnM6jYebKa87FsUxGeuz2p,0.500000000,1837.639126340,memo,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qnbgq25RJBJXPEkZ9PDqRLKvGopbyP83D1McnhDoQsRTjakg6kaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZnTt259VTAcMYXTEJgbHwMyeiGcJCbj9fxLfTFayeexRsmP8jM,0.030500000,661.534768580,,PAYMENT
