Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,362315,CkpYU93UkK6PbLC71qsz8c8EHQaudsU9QJQjgMNzyNhgxBgQt6Ytg,0.005000000,0.160252820,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,354249,CkpZPpfKfxkgSYTksSmmT9292AxfmEFmLe6LLmo3M7P8SxHoQhivK,0.005000000,0.240061251,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,347089,CkpZqbN6iyaZBhvxKDXkGAE42VuLaZHvqpeTxJXmT7otLxt8keJcM,0.005000000,0.101888195,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 13:21:00,305627,3NKX1yaEQnKuRZwE3WdpxueeMvsXL3VGQw831S7WEVAUsugrt55j,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,43,CkpZPyPmFxdn9YKDLmY7UdCce8YM9vSJn5WhTph9KjBo4wZgvmVLw,0.010100000,4.485984773,,PAYMENT
2023-11-12 20:36:00,304905,3NK8fqbwoNhGRvaMfv5YJ4Zegxzff26K4AuqSsunwSVC5aiEuk7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,329543,CkpYdEHPBRkLVMGhk3BKAU8hyrPyAq2sJrMq72VzgMMqRNtMuo8CA,0.005000000,4.496084773,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,42,CkpYdw9r76KnPVcMXELNsdm4VWas5hGophGnKLtH9Xeeaw7QE3oHx,0.010100000,59.270196827,,PAYMENT
2023-11-08 14:48:00,303810,3NLkmnnREtF5C66VwbE2GsmhbQKowzXeqHqe9ovzi8XoKVp8oSbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,324367,CkpZuyU6VtvJEcibVMEWEVHbRowpVtxyDc3Bjxy7qfqsYYGFrRFSC,0.005000000,59.280296827,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-06 17:09:00,303222,3NLurwuG1kwE7JincTCwCUymAJAy8mVBzqE8DdJKuXGmtU8pFhws,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,41,CkpZQcsYfiHU2hFMJ2ByNKjEqiTCUiNYh68mAbcxh8oBVmZGKSCXR,0.010100000,62.548521673,,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,320345,CkpYTnzjgo1VYH4pDZGz8MsbMbG6BwmJ7D7L2KBfkcj5zqotVsGqi,0.005000000,62.558621673,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-02 12:36:00,301931,3NK9X2hxxAvNscVFiv4qNuijzJaZQe7BfmKpkArNWfXVpkUC8vVe,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,40,CkpZnyHSPi17zwVT5euh134hYHY8vYjRsy4uJHW8trpHm6DJtDbPf,0.010100000,50.692223539,,PAYMENT
