Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,595784,5Ju7a6uQJmWnvU2uDJstD3Jt6VJNonZA6YfesWuevkjsUsMv4Yys,0.001000000,0.006751611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,576860,CkpYqEM51Nx9RUs8joAqPqdM3rzwZg6a6jayxot3YgSzmwwaged1w,0.001000000,0.006658181,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,557815,CkpZcq7AiNbhUp4YeJj2K3FH1FPLzYN2Z9pKdSkVMkc6bNWvaMs4n,0.001000000,0.006880925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,540003,CkpZTtdPXmBmT5d8e7N2m9V3zXbESvH5m8RWphA78d4LtEJdxhB68,0.001000000,0.006619870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,522791,CkpZiyHB8faLwJmsYVXotp4K7wDpHESLpvne9TTeeEpHQAv9yWn3y,0.001000000,0.006203066,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,505289,CkpYysoND4pBZjRwyqkjGXytm8Qb6BdDag49rH9xHBX8cpjd1YzQV,0.001000000,0.007233752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,488274,Ckpa5k3sGiB9DZjYp2Cyke1h6ZDmWtpTmo97DncDyxERNJs63EShs,0.001000000,0.007353105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,472533,CkpaCJYYRiiz9hbWjunpmPAoFWyGawzWwJZ4wZQCCc5MjFgYooMuB,0.001000000,0.006644794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,457222,CkpZ8Q85uySPzNYUKC6fwZ5aY4VbPVxiLCMcUq1htPJQE4rtsMvoW,0.001000000,0.006117617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE4YKRjS1SVARHqYrzaGoqRiasHLUoAhrVH4kY9vou52PMnuKEr,443541,CkpZB7gGP6QZMcCfRtLcVxa1ZeAPWvwPRRy2ZH3Cs9UoEprZnZDsT,0.001000000,0.006858882,payout_from_AURO_Epoch_69,PAYMENT
