Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,529458,CkpZf2iA8PtNXF3iZFohD9ZD5wGnsSfhxnwts5My3FAerzxXsaiYt,0.005000000,0.102883318,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,436996,CkpYSGqQVwbtkq2nRwEqk1BX7JCwvspaH5i7pA6o8nWQq1bQpzjoe,0.005000000,0.100121570,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,358554,CkpZFBm119hxKQgcU8KcP4N8h4ekQ81fxJWt1yMGFowu4triJU3M9,0.005000000,0.103175931,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,270081,CkpZhgUHVwGup2gk4FwEPcQXoAJhxDnGj4tL3sm88it1dy8WGUPaw,0.005000000,0.100687022,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,182589,CkpZNpuWNaCTiEMupDsKhAbddoH9ZhwptzXqm2UVzTQhi4iuQaL9E,0.005000000,0.102507208,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,97253,CkpYowgZt7HPLBfpqbHXFhTq31xVHwX2udwHHfHaYohhuyMbBgTVu,0.005000000,0.100198859,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,14198,CkpYnhv7EVF66EGGYrx2qAcmRfMuhaUULLoMMeESRTb99u8JfNAGW,0.005000000,0.101158061,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,384439,CkpZ8BvyhhSi6PoJibLnsyxdBdHmagqzqkesKYiBqTaS6sg9y8brL,0.006200000,0.117172717,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,374309,CkpZeZnLS9xyFYhBSMHqYYrKQnU8WKeMbJHE7WvqxMNPZ2gMtrkSB,0.005000000,0.100210626,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZqoUEW5S6aMs2T5AZT35iZ1Hsf2oVreTkxKsnE66C7GbCeoo6F,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,364186,CkpYoQ4kExrvijSJnjKXNyBbyNTY9NTjA1Ct1XtRH7T9ZqA3fco9A,0.005000000,0.136216167,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,351029,CkpYdGyPyLK7uWPPuhT3YGx7AZGjH9agNNcY8b1jBsNq9qxT5h8My,0.005000000,0.130427957,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,337665,CkpYcfXXBTAGbafiTQ7cfY4kNqjw2dAnNmH5V4GyxXgcXwXqhmWEG,0.005000000,0.133584616,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,324285,CkpaDpmCT5WS4mCX3mU7drdRAAeL8mS3Y3Fm3wXqo89pgkebwFGds,0.005000000,0.112586820,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,314040,CkpYxSmUBFEaGaTcgH6qqoitxBc2Zmd2abDcTf3RoFgs1fdfnbqtj,0.005000000,0.108635930,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,303901,CkpYd5BHyfYQYrhg7WEy68gJieamuBMyTZftC1byF82VVyYazHAy8,0.005000000,0.135023665,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,290744,CkpYe25ddNrSHVYaNMyMmbGaCe53FrcyMeBjezechTc88whMpfCoG,0.005000000,0.115875538,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,280700,CkpZRheymx6pGgn3G13ZxWqFTWoS7tNMpJ5Cf6VJ4e2HBwK8vahf8,0.005000000,0.118185089,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,270661,CkpYtqaAMGsY8DKSNP64XJaAXteDUXYTYx1gXYRWypptGLCXs5zk3,0.005000000,0.124344144,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,260563,CkpZkJcFPVJAHHzsgvZc6J79hiBQaCMXfyqNcaghmcwxAEKMDGfEv,0.005000000,0.128703521,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,247601,CkpZb8AsAHxdRHLUpyeK4aumbQhG9Gz6Qeco69swgnH7PpF8ExPsj,0.005000000,0.169715768,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,243946,CkpZ5bfRA7yYDUc1Eyk8ZXVxDjyTavvKvtqkHCWciFofj1bfpxGf1,0.005000000,0.235252014,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,240640,CkpaKqH2BgRStxAFLMmn2fTQa4hJHzTcvtBsaf1FsVQRt8PhyrWqs,0.005000000,0.188282436,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,237154,CkpZKKJJhnebESLr3NSDo4CATHhnH7T1UVEmLw3Gxp6ZAdbKSqKvi,0.005000000,0.298085613,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,233832,CkpZV1mbRWT4exGc4VogpJrC36rvLneN6o68K5MXev36ags9yEZuU,0.005000000,0.194032920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:21:00,149602,3NLmNoJWRwUHVkcMtMJPJEj7GMReoPMoHhepgNs4Hj6e4nfncetb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,230397,CkpZr5x3FjrLzXQ5cmMAAB3qCVia1oQMsr53k7bzkf1ngbtwycdFE,0.005000000,0.218246491,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 15:45:00,148906,3NLhnQzogKnQQudszVF7bWcgEwpeoadHYTqZtmVYr7fR5sUFgRDU,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,B62qjDJerH3MGjAao5h64j26roJavJKjC7DPWcGteJLe3C4drsPszbz,1,Ckpa8gPfNouu4mjX1uEY5GzyUCAM516E5J7iRdYakE3sRqpW8Zvzq,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,227081,CkpYUZtM2WwK11qpqvXGNABi8ca2izuRP6mnMtEfpA4hxV6hYoMGB,0.005000000,0.224061098,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,223683,CkpYv1fdBwixdR5WRqXHuMkazSyfBWh9ZbdfJQeuGQQbjbih3wy2Y,0.005000000,0.292704868,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,220451,CkpZ5pAowZFffcPKCtusWrP3o1xibpT1vL5xUqFV9BbfEYm1mjWvE,0.005000000,0.204921278,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,216980,CkpZjyp9KeNuzNfpRVgPPJ7c4Y17b2Z5p22YscmV688k2un6A6Hgj,0.005000000,0.284178140,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,213818,CkpZhSyLGb8FGA7QS9BiSK7BzZS9G8aJGA8BNCrY4yqokGsTodchP,0.005000000,0.167469733,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,210473,CkpZB8dMTTGjfdD1iTbyWonLAfkkGPD45pg5D5NdibKPiyHAuAzzT,0.005000000,0.248702286,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjWbtKqcg4tM2YX2TP6KEcoFxuAN9hWWwFzCr3ZZhA81Vavsu6t6,207189,Ckpa7EZxWDxYHb53wKPKAPtZAaKEcjSpBQSCBSzKFscFMxBGhnaKx,0.005000000,0.221776335,MinaExplorer Payout 124 #141364,PAYMENT
