Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 00:54:00,350818,3NLVkYJdpfWQcAAh3wFe7f1z748LeiRhTA28ag9X7n8vzKR4Zaq8,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qjodXVXKnFn5DqmedBE2Nwvh6FfHpReWH4nWvWQTtg1VpqtURqA9,66,CkpZxc3CnPVbfaZ2qxsCQDmQ1kATeaoGk2vY8xRHvtYKnewLffrjQ,0.010100000,747.000000000,,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,46,CkpZubaqyi5ziAVo5ZSi7gALwMyJCVSeEqmwRD9BqHLQtCmZTRe7t,0.010100000,744.000000000,,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,1101,Ckpa1uEnpNg4qWM82EuKmmMeGtjeHKGj9VojzHQGbMpUJEr5wtmkn,0.001200000,0.419792849,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,1039,CkpZTpTm5wHbDWBZ5cWtPbVQLMouZN5yQtingRcMBJoEDmYc91SKD,0.001200000,0.093653601,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,983,CkpZgAyDKsP62dAMV3T931K1GwzcPPKyDtMnPi2oJuqkpcxQfX14w,0.001200000,0.109078150,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,937,Ckpa1RRTP6YXSwP89ShfQVvBxGCBHhbdoGC7mSbhu6PAxS3Kzyftf,0.001200000,0.335168436,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,892,CkpZtRDGWT2WW1QgQQ92XbcQf3bVTFfbKw16wi885R1AkvBeXzo7C,0.001200000,0.077620633,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,856,CkpYz4xxLZNzsvGbvgYXJFF2CLK4p4j2z2jEPun58gnQgjLSMvZMm,0.001200000,0.388392328,p2pstaking.org epoch#70,PAYMENT
2024-01-30 13:42:00,326077,3NKng2aFPSsSLk3TAj9qseXMZ3Zvqd93Lq2gRC7TXsMsYejekztz,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qk7EZBiYdbhdCcrD7DBgJSuZXSD2wrmeaZ6Tq3osGLHi9Bq25io5,65,CkpaKCfPB2wjKh25363hTLc4ThcUMuZL3U8zxa55H6EnEGQcntmAb,0.010100000,108.300000000,,PAYMENT
2024-01-23 22:54:00,324314,3NKHhfG53Fq1wYa7zRtScFaGPpgQAaGyZXPxjJ6Qmzb4Hg3PGreW,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qoumqHSDoS2u8KLqfYkq1nMqX9NPMPQPXhDBkHpx7UQFS43yTcwY,64,CkpZUz6UUrPWpMYjiZopRYTJH41Tut6pBuH9HQAutDvzVxQ1cjJW1,0.010100000,171.570000000,,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qnMZGu8pcvbmoCGwbxASGi3wG6XNRLFFCRh8zwZSRRDqqGt5BDdd,B62qjodXVXKnFn5DqmedBE2Nwvh6FfHpReWH4nWvWQTtg1VpqtURqA9,63,CkpZJhKHzmozwt9naaw6LDVsiVDtybe1eoFXonKtJULKqGCiGLGNi,0.010100000,592.460000000,,PAYMENT
