Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qj453ir81WT6KupdLRvaSj5kvFNU9FW4fKVRed3HPzxz36QAVXDR,34,CkpZWDr8n6rqdgrYoYMA5iy37hqpuv7JEFzYm86kiy8sK4zVgyDgr,0.100000000,173109.585739728,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qkkJpV9Vw9A8TqseNfwQvqdFQCX5Gg1n4dJbWwzFztqa3bQoNQtj,33,Ckpa5gWS32L3ivi25rBDQsviq1gvhSAA5P88JaynAbpUpJC5T5kjd,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qmQ6PXuJaJueVSCKQ1xrEGEB7SqLvFqJ83BQkPepSePZRSV8FjnT,32,CkpZ2Qusb4oUT8JAtRqT76tooYrT3SuQKTK5KhxKsyfA27HRWXvt6,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZdfuhuYjDTDJfykTwyGUVuYi3tCqk53CzeU2gyHcs4uwVbNFTH,0.100000000,5000.000000000,,PAYMENT
2023-11-30 20:30:00,309899,3NKh2358JBn7MpCX6P72DmGuQzsnxsgzHGUxmDkZdpm1fjFzgqzm,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,33,CkpYbBsuFMgZ586EvmMgcqQUkxKyGzC4xmJiFKcNApLqccZ6MnZ9Z,0.010000000,3474.186952192,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpZGptGP24d1hY8V3Jh51qxxZoKrSoMtfvBbpp859owbi7wS8tPJ,0.300000000,20378.657140000,,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,31,CkpZz7rAwWmCxahNXrpQf3aWnUxpYaQatHM87xjkmWgQou87NG6QQ,0.010000000,3471.714271976,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZ45S6nAx1pPPK6VPewMMow8gXLAXx6AGQKc8hkgWzWgtHmfnne,0.100000000,21574.526470000,,PAYMENT
2023-10-29 21:21:00,300863,3NLAQ6uBEm1DcZ2DbnGXnmVRWWS79ErVEhxSzvAxrSMuhDqTAYbd,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,29,CkpYYCF1wqG5FN2v2Eu5ssPG9YaopgNjNdAC35bk7YpkRwahPGyaa,0.010000000,3902.919994197,,PAYMENT
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,127,CkpZRGkc49aAsuV74EaS143zDVFcbyqRAkbtTo2Fd1QMhiY6t15EH,0.020000000,1949.183807270,,PAYMENT
2023-10-06 07:03:00,293966,3NKuD6LmroqY7TV79QMZUbvj2h43aJ8Shjfvsb2TswCR1UPBv7vu,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpYbzHS9odnT3YLueoLULWLpd8jBxBwufqCT8EqBHj6ppBhXwNpi,0.020000000,2697.619416000,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,124,CkpZpbrKGzYuUJnxDTh3f7CiLWYvLZHce8U2VNVVey98ns7cdXin9,0.020000000,4625.362657284,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qrBN6rRz2VxCdvVCwDqZQc2BVFbUE4YznkKL2rxH3d8Xciqxpgf8,27,CkpZ2aMMCjETdgD9J1fZy9Ms6fFYh79nvvBJfuN2P3z3gNyGNVz98,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,121,Ckpa2DkUB7R4yABQ86Tbb6GP3nmu6gAsNANKS1rC4XnaLF7WGXQz9,0.020000000,2697.659416851,,PAYMENT
