Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpaEE4PVhrrZcbLhU3JhFWCGuQb5fTRQM5EBXnKiZGEt2yL2rqdC,0.100000000,49.900000000,,PAYMENT
2023-11-29 13:57:00,309556,3NKzUmnytY56fYJmm4S3Sdj2ovFrMVPxESLhCpBqWGeN2gfodowD,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,80,CkpZK93h7aYHY3bUMAJqdjxaMfmsxLLVjYrXqqFkC8E2HXVQ2bPz7,0.010100000,50.000000000,,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpaDXU3tw9UsNJYxUWkG8rjnh2PiSiyfMYkqXuysPVb81TifqKQj,0.100000000,41.900000000,,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,79,CkpYq7ADJgHFCNWAxYDTTedAfi2svn29RmqbH4sB8dhtmnjdBUCvz,0.010100000,42.000000000,,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZUhw5u4DPMBBYkytwbf7kMMqHwZz3pQGWXjgcMCyRWNKVXSBWA,0.100000000,51.900000000,,PAYMENT
2023-11-10 21:36:00,304373,3NKWKPqtjBcbFaYshoYWK8MrDdgUZyqDZJhFuCztfA4m5DkuFxtx,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,78,CkpZu26RrjR86NYFmquGSyogAaqc4JhXfY7Tjp331nv3mqL1vEKCM,0.010100000,52.000000000,,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpZ1Q284mfwAhEtGH7P6rWzawV8XHZZNDmtbJ2EWrRqKuTBybN5G,0.100000000,49.900000000,,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,77,CkpZfktGokjGcK3nwspWNmMoqZzum5dsKLQK29V6jd8nBuhceUHd6,0.010100000,50.000000000,,PAYMENT
2023-08-23 10:03:00,281112,3NL7m2aMziv9bnuXxq1Yf4UiuMDAgnt7WmTae7GEhV8UT65eRBJc,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZRFyGDKRYgu32A7etZQejTmGjiWB7AJLw4fHuKEoWqmzo1M7JQ,0.030000000,51.970000000,,PAYMENT
2023-08-23 09:30:00,281103,3NKTBvEDA2Ugn6ypAZuiAGof2J4ujefpHVnEAKCcU8kswfBaBmBe,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,76,CkpaBwyXMxmman1Vjb5rWdSiK4Du9nUnJRhmniPaaLdY4zgmzuiFP,0.010100000,52.000000000,,PAYMENT
2023-08-05 12:30:00,275851,3NKbyaXRmwwna5cB1RGDF6YgTFuZw1FjGE3k8wevwqb2sT21KHf7,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZMfnVK6uoXKs3BwfUacNNNKWapW9dNbimKhshs3Zv7egjy32rP,0.100000000,59.900000000,,PAYMENT
2023-08-05 11:03:00,275831,3NKumuq5DgKaUipZkBhLRsBMsv8ZuNMmeH5jxLa4Jw59Fs6Juijn,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,75,CkpZkdqh5A4X9vz8wCuLY9f69pAHZCviw22m7sdj9fWe7jkyUxa9R,0.010100000,60.000000000,,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpZW1ZPDSta456BsHBHuk9YxUfTS4DLur9uUMPyBjhRmLWitqm2z,0.100000000,42.900000000,,PAYMENT
2023-07-14 01:21:00,269192,3NLbHjSUZDpsRvP9JNzdHDS8dsr33SgeEb92s7spgx55uF1x11iM,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,74,CkpZyoDExGDyDCaUuoWs5CHkRxzdQe97Pc4nywKoPpcXpgDAiSUiJ,0.010100000,43.000000000,,PAYMENT
2023-07-04 15:03:00,266419,3NKXb5NobcNGuPMPxktxEfvV44fcBAyPJ69aTdgKZdHWDaMmofpb,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZ6AZzdnmnJYpdzf8ztwi29xLWjx7fhDhPGnD4UX1mb9aGB4STp,0.006500000,49.993500000,,PAYMENT
2023-07-04 14:27:00,266410,3NLvAFacxPf7w6XBds44pfw9WSh3PheonHnizevfYPrp9MEegvjf,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,73,CkpZkXL6XeTazDBQu9cyVSTHEKNFPySFfWFXuuX2STabznuBegQob,0.010100000,50.000000000,,PAYMENT
2023-07-02 20:30:00,265898,3NKzegp1DgCprFsreCRRJdNGoYXWMCeWRC2tKu8ZKZYJrDFKHB57,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZvofaMjCbRYAifjmBZJiLpg3dADnBTkce2gi4XkisywHMaKLiA,0.006500000,49.993500000,,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,72,CkpZqimhYccGBoTYTBj6Tex5rvQW1FV7Tm6YgkqMobe1zu2DwDvH8,0.010100000,50.000000000,,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpYsxrSt2GnyGVNaGQ3fXp3QmhtG1FHvyKFnofg8yKFHSFFkSFhu,0.030000000,53.970000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,71,Ckpa66mPYWPmUHVavjzkppKsXV7ruPdVhkHdxXuYWvdZ2gWkdDvNq,0.010100000,54.000000000,,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,69,CkpZ3NJppgnCnHr1mJSGbaM5G6zMomAvxdEuwGKtSvHUjm7dGXWDY,0.100000000,39.900000000,,PAYMENT
2023-05-19 20:00:00,252945,3NLRcRdknPcnnHUH8zBtChA2MauCPa6PXapF9w4jWpyAYfBqdtAg,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,70,CkpZNggyTGsA2BAY1QYjUdGMbpAuZcHTLg556BvRT75Gy5qQCdHeW,0.010100000,40.000000000,,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,68,CkpYhFAkbbTKbtxAgCPiQzDJvhVQUbsfVrG3soTNK4KNBQAJZayWi,0.030000000,31.970000000,,PAYMENT
2023-05-01 21:42:00,247788,3NKHWBeH35be7k27rD3kQKdNfpsQcos6Zh66SMenE57yx3youhTg,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,69,Ckpa4G4DNk3PvvFc8Gp6tN9tnkhoRpsDHHEfpaBMPfdrwWCyj2vgZ,0.010100000,32.000000000,,PAYMENT
2023-04-25 21:54:00,246050,3NLmBL4x4pCzoJz52cU7AY7AEgsFA6pfopP4HZb3RAUZfcRZGzVk,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,67,Ckpa3ASeG9UKNqjeLiKX6SFCpFN3TTrE7YqXmtdzWhMMS9YDr7GpK,0.020000000,39.980000000,,PAYMENT
2023-04-25 21:39:00,246046,3NKUpDuVRRW22aM3MgVFJVtT3QXSVxXuGaApqtEAmG6jXVESdVMQ,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,68,CkpZCMcvbx7fQEKSxBBfe5cGxjDJkJa7DEcwGxGaepXGnMWZ2DQEe,0.010100000,40.000000000,,PAYMENT
2023-04-23 08:51:00,245320,3NLmFj55Wmrnw4S9Lz4Q7CV81H6Uk255EEceDPfpnbfFtHiKH6tJ,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,66,CkpZBLG8aFJihReAY6c9EBBzprZh5PfF4pBrmCRVrkVnpNDB9FxZo,0.020000000,29.980000000,,PAYMENT
2023-04-23 08:24:00,245312,3NLvy9tgNTpqaUQuGhQsLbMgoRgv5mSSavjToWqeZWH58iMyqbNm,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,67,CkpYx1UZv92gQyDb6x7KCuxaApECvSHptbHnAMJqoKc7r1w9rDrS1,0.010100000,30.000000000,,PAYMENT
2023-04-19 04:54:00,244100,3NLGpbQQAWq3k88hf27ZJsN4fTdKocdvA4Xn416NkG8DmVwrYyVx,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,65,CkpYdEYTcGXvr2ikNsJZbRb6weeSLZJiPg1F9hWGC51wVVazV5EKX,0.020000000,39.980000000,,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,66,CkpaJ8k99fKUGe5fKQHfR8ZDFbWexaVBUekDr7LevV8ww8JQia4S9,0.010100000,40.000000000,,PAYMENT
2023-04-14 10:57:00,242760,3NKvRUNkJ7VKLDbK34P5VQ7HvSnAwgBJvdqY5yVdEDTRkPtEuAn9,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,64,CkpZkJMm3w3QzGDWVEw9s9iXeTsGYVYVYecRh9YCYpoyfa1dKg5ub,0.100000000,29.900000000,,PAYMENT
