Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,124828,CkpZiM2JkMMgD3TRcrJ74VCamtSZhWLzGsopkCF3TXdiifpURP2KX,0.001000000,7.278959101,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,121097,CkpYWjdc8D4atpYEu7b8f9fkgnnWrHqy9hjWeDpFKxrmMyje3EGsH,0.001000000,6.641393752,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,116259,CkpYbXLLhBq4MzxmUG7adRH2DXPSHvjmv6Ni1n5BJLCeF4DrUhhhv,0.001000000,5.213693307,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,113783,CkpZKDpiJUEe9bqKhyrwCTu7DEFkpS2umVCGDA1v5XrGXzYN3NdDi,0.001000000,5.466759188,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,110236,CkpZoog9JYyPR8CopxoyGSHFKftSvi99TVyEkRQJoyKZdrpLJxpR2,0.001000000,5.897712366,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,106753,CkpaBoxP6j6YKVQmbsWPx6eUNKwwmeahQMmSrB9rPxWRvw1syNqu8,0.001000000,6.364742625,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,104048,CkpYpvjm2LAjEy9y7EfSeZUADkv8AiVtDFB16dNdwSicJnGBDsJmR,0.001000000,5.668634454,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,101727,CkpYfYRTujMKr6UCAgEw2q8GJw1h6q7o8UT4Cu8HNeE5eDe8CfZwZ,0.001000000,6.796535269,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,99509,CkpYrfNjYx7qKBfLeqy9qmzgbJ86UVVg6c7wtVRdjShAVVf7Kajoh,0.001000000,5.099392293,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,97252,CkpZxQn7SQmYyjoDqdoynvbmCLXfeoJmLGBXi4TQWSHkrdc11HanT,0.001000000,6.153276810,Piconbello epoch67 2%fee payout,PAYMENT
