Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZafwduN81sYYz6Xi5cZgbtA8Nt9HeqMqNvFAZW3Tri832rFeEm,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZRJGkCpUkC47eiKhmz7iqeZXXwbSMUyt5ntRAYpx57wsxtMmQ6,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,23,CkpZVb8n4SVQzjMBVfVVux84cNUP25pLu16AeQv1sTuJP6r92SxoS,0.300000000,35374.197171428,,PAYMENT
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,22,CkpZwcgBTAW4JyuoS36Lw9UiVWvYUEPyVcwK3UeB5dFbzoCWiWXjN,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qrVpZFChcJKeXLS9sU7Fgmh56shQE1w2Y5ktqBu3HMxJ2qWtYKY2,21,CkpYnbR8DYWkWCeEJcDLZX9phC5b5TwC1APZ71GUoRSJL3ZHC9WCX,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,20,CkpYQysTwkzhTmZ1m6YshfRhv47RLMFCWHxR1W8UP3Fgw5iu5PR65,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,19,CkpZS2yVKFo86NeY9dGq2BAT43JWAh8JwMQ8tmCREnwrgvx96qSBY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,Ckpa7kv36zn2Y2oxX1LkmMwzkDNpMMocTeAzJ3Ew5bjVW5vGKKYHk,0.020000000,8016.783820000,,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,185,CkpZqUQ6v4rAx314t5xS1BwSBX8BgNwdEmCjaR5YQt92Wy4VCZe9m,0.001121410,4580.277100000,ep57 paddyson,PAYMENT
2023-07-14 05:09:00,269240,3NKthxk6pENTBG9K9aW48cXRiYZhz6rEnZe5q1MBrS6wtH6yTdBg,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,173,CkpZSfVujSRZYmvd28SuTjoX7c2eB1FtjmdDfN8UgUibG5NKD8eNC,0.030000000,3436.546720000,ep56 paddyson,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qq4BBruwCbhAmSHMerCoDkvC12x5aLwyc5eaX6ByNFKKqynHK4YK,17,CkpZKWBHSv65ewEgA5SkgY3rZ5gP3rHfwyfZi4sKULeGsfLoKZBU2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYTgG6Dxqx6SvQU9ChrBuR9Fz1FDRQ4HcCB2ygX5QxoUR9NvPtN,0.020000000,20625.093660000,,PAYMENT
2023-06-30 09:09:00,265186,3NK63WaDnSzVVXXZZzFayBYfQgo8zdncmzfEvPyZeqC2Vxecc3Kc,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,161,CkpZChtfrWMoYKKGkdM38NBvfTz2CEnpKix52Fa8zMVrsWBgBBXKG,0.005141670,4576.780800000,ep55 paddyson,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,149,CkpZeLNznEhx46CHdK1VYcZGqCXEN3ziP2t8XmmVxfr4bEytc6kei,0.002378460,3973.989440000,paddyson,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qqkvZbFoWwAhZiAJmrHGQWY7q6HAnhPhLMs9jeZkDKFRqGgXHrQc,137,CkpYQwV7gSt9o7TKNy7UNWH9LgYrPiqEZpUDBtGdQ6EPfDrBrPUBN,0.007500000,5105.786400000,paddyson#5479,PAYMENT
